Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,50,,,,
2,up,Lauren Daigle,You Say,2,1,50,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,50,,,,
4,up,Hillsong Worship,What a Beautiful Name,6,2,50,,,,
5,down,Hillsong Worship,King of Kings,4,2,50,,,,
6,down,Hillsong Worship,Who You Say I Am,5,4,50,,,,
7,up,Hillsong Worship,Cornerstone (Studio Version),7,6,44,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,6,37,,,,
9,up,Leeland,Way Maker (Live),39,2,50,,,,
10,up,Hillsong Worship,Grace To Grace,32,7,48,,,,
11,down,Hillsong Worship,So Will I (100 Billion X),9,8,49,,,,
12,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,2,31,85,2020-03-22,78,2020-03-29
13,up,讚美之泉,安靜,13,5,20,,,,
14,up,Hillsong Worship,Mighty to Save (Live),34,7,27,,,,
15,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,47,,,,
16,down,ホーク・ネルソン,Sold Out,12,4,20,,,,
17,up,Sitrus,Savior,41,6,20,,,,
18,up,Hillsong Worship,Remembrance,37,18,28,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,4,50,,,,
20,up,Hillsong Worship,With All I Am,31,15,16,,,,
21,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),50,12,41,,,,
22,up,讚美之泉,一生愛祢,40,12,9,,,,
23,up,Hillsong Worship,God so Loved,45,16,21,,,,
24,up,Hillsong Worship,Christ Is Enough,24,5,50,,,,
25,up,Hillsong Worship,What a Beautiful Name,59,7,46,,,,
26,down,Hillsong Worship,The Lord's Prayer,15,15,12,,,,
27,down,Hillsong Worship,Still,17,8,42,,,,
28,up,Stream of Praise,Be Still,63,8,8,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),52,7,48,,,,
30,up,讚美之泉,寶貴十架,95,6,13,,,,
31,down,The 4aith,Zikir Taubat,29,21,15,,,,
32,-,Maria Shandi,Tuhan Tolonglah,-,32,1,,,,
33,-,The 4aith,Doa Pagi,-,30,4,,,,
34,-,Hillsong Worship,Magnificent,-,28,4,,,,
35,-,Hillsong Worship,O Praise the Name (Anástasis),-,9,47,,,,
36,-,Gateway Worship,"10,000 Reasons (Bless The Lord)",-,36,1,,,,
37,down,Don Moen,God Will Make a Way,19,10,13,,,,
38,up,約書亞樂團,聖靈請你來充滿我心,68,38,8,,,,
39,up,Stream of Praise,"Heal Me, Lord",83,37,6,,,,
40,-,The 4aith,Zikir Taubat Munajat Sufi,-,36,3,,,,
41,-,The 4aith,Zikir Penerang Hati,-,41,4,,,,
42,up,Stream of Praise,Let Me Stay,55,9,17,,,,
43,-,The 4aith,Zikir LailahaillAllah,-,31,4,,,,
44,up,Don Moen,I Offer My Life,62,38,6,,,,
45,-,Hillsong Worship,Worthy Is the Lamb,-,23,5,,,,
46,down,JPCC Worship,Sampai Akhir Hidupku,38,9,43,,,,
47,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],20,9,46,,,,
48,-,Hillsong Worship,I Surrender (Live),-,14,34,,,,
49,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,18,8,,,,
50,-,The 4aith,Zikir Taubat Ilahilastulilfirdaus,-,26,7,,,,
51,up,ステイシー・オリコ,(There's Gotta Be) More to Life,60,5,41,,,,
52,up,NDC Worship,Bukti KebesaranMu (Live),100,22,26,,,,
53,-,The 4aith,Zikir Istighfar,-,40,3,,,,
54,down,Elevation Worship,See A Victory,22,9,45,,,,
55,-,Maranatha! Music,Our God,-,55,1,,,,
56,-,The 4aith,Zikir Ya Latif,-,46,1,,,,
57,-,讚美之泉,"愛, 我願意",-,57,1,,,,
58,-,JPCC Worship,Engkau Setia,-,25,9,,,,
59,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,13,17,,,,
60,down,Hillsong UNITED,Good Grace (Live),33,10,43,,,,
61,up,Bethel Music,Peace (feat. We The Kingdom),71,4,26,,,,
62,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,24,21,,,,
63,-,Cory Asbury,Sparrows,-,54,2,,,,
64,-,讚美之泉,讚美之泉,-,16,8,,,,
65,down,Kingdomcity,Secret Place,8,8,2,,,,
66,down,讚美之泉,一生愛祢,44,8,5,,,,
67,-,The 4aith,Zikir Munajat Tubna Ilallah,-,33,2,,,,
68,-,Mercy Chinwo,XX Love,-,68,1,,,,
69,-,Josh Baldwin,Evidence,-,34,2,,,,
70,down,NDC Worship,Waktu Tuhan (Live),16,7,49,,,,
71,-,Hillsong UNITED,So Will I (100 Billion X),-,20,20,,,,
72,-,Stream of Praise,See You Face to Face,-,47,6,,,,
73,down,Stream of Praise,I Need You,54,23,9,,,,
74,up,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),91,74,3,,,,
75,-,Maranatha! Music,The Stand,-,75,2,,,,
76,down,Anthem Lights,Here I Am to Worship,57,25,8,,,,
77,-,Sixpence None the Richer,There She Goes,-,35,4,,,,
78,down,Leeland,Way Maker (Single Version),66,33,3,,,,
79,-,Maranatha! Praise Band,Mighty to Save,-,47,4,,,,
80,-,Hillsong Worship,Love So Great,-,24,10,,,,
81,-,Don Moen,Thank You Lord,-,78,5,,,,
82,-,Maria Shandi,Dia Tahu,-,60,1,,,,
83,-,Don Moen,God Is Good All the Time,-,9,6,,,,
84,down,Hillsong UNITED,From the Inside Out,28,13,10,,,,
85,-,Bethel Music & Cory Asbury,Reckless Love,-,18,7,,,,
86,-,讚美之泉,以馬內利,-,25,6,,,,
87,-,Maranatha! Music,Christ Is Risen,-,87,1,,,,
88,down,Stream of Praise,"Jesus, You Can",35,35,3,,,,
89,-,Maria Shandi,Bergaul,-,52,1,,,,
90,-,Stream of Praise,耶穌永遠掌權,-,23,7,,,,
91,-,Elevation Worship,O Come to the Altar (Live),-,16,17,,,,
92,-,讚美之泉,單單愛祢,-,24,8,,,,
93,-,Maranatha! Music,Days of Elijah,-,45,3,,,,
94,-,讚美之泉,得勝的宣告,-,51,3,,,,
95,-,Maranatha! Music,You Are My All in All,-,24,6,,,,
96,-,JPCC Worship,As Long as I Live,-,25,3,,,,
97,-,Elia Pandean & Christy Podung,Hidup Ini Adalah Kesempatan,-,97,1,,,,
98,down,讚美之泉,深深愛祢,97,14,10,,,,
99,-,Planetshakers,I Came for You (Live),-,51,3,,,,
100,-,Maranatha! Music,Open the Eyes of My Heart,-,45,2,,,,
