Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,92,,,,
2,up,Lauren Daigle,You Say,3,1,92,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,92,,,,
4,up,Hillsong Worship,What a Beautiful Name,6,2,92,,,,
5,up,Hillsong Worship,King of Kings,5,2,92,,,,
6,down,Hillsong Worship,Who You Say I Am,4,4,92,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God,37,5,44,,,,
8,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,4,20,,,,
9,-,Hillsong Worship,O Praise the Name (Anástasis),-,9,76,,,,
10,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,4,91,,,,
11,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,34,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",29,6,78,,,,
13,-,Bethel Music,Peace (feat. We The Kingdom),-,4,42,,,,
14,up,Hillsong Worship,Behold (Then Sings My Soul),21,10,84,,,,
15,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,8,29,,,,
16,down,Lauren Daigle,You Say (Piano/Vocal),12,6,51,,,,
17,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,11,6,,,,
18,up,Hillsong Worship,Still,88,8,76,,,,
19,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,13,47,,,,
20,down,Leeland,Way Maker (Live),13,2,92,,,,
21,up,Hillsong Worship,Grace To Grace,28,7,89,,,,
22,-,Kent Henry & Integrity's Hosanna! Music,Send Your Rain,-,12,9,,,,
23,down,Hillsong Worship,Cornerstone (Studio Version),9,6,86,,,,
24,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],79,24,3,,,,
25,-,Kent Henry & Integrity's Hosanna! Music,I Have Loved You,-,14,8,,,,
26,down,Hillsong Worship,What a Beautiful Name,19,7,83,,,,
27,-,Kent Henry & Integrity's Hosanna! Music,Turn My Heart,-,12,9,,,,
28,up,Hillsong Worship,Mighty to Save (Live),31,7,58,,,,
29,-,Kent Henry & Integrity's Hosanna! Music,Awesome In This Place,-,11,10,,,,
30,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,7,83,,,,
31,-,Kent Henry & Integrity's Hosanna! Music,Forever and Ever,-,12,9,,,,
32,-,Bethel Music,The Blessing (feat. We The Kingdom),-,20,14,,,,
33,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,19,20,,,,
34,down,Hillsong Worship,Hosanna,32,3,41,,,,
35,-,Kent Henry & Integrity's Hosanna! Music,We Proclaim,-,19,9,,,,
36,down,Don Moen,God Will Make a Way,10,10,37,,,,
37,-,Kent Henry & Integrity's Hosanna! Music,Spirit Touch Your Church,-,9,11,,,,
38,up,Elevation Worship,See A Victory,96,9,81,,,,
39,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,19,10,,,,
40,down,Hillsong UNITED,Know You Will,11,4,5,,,,
41,-,Kent Henry & Integrity's Hosanna! Music,I Love to Love You,-,21,9,,,,
42,down,ステイシー・オリコ,(There's Gotta Be) More to Life,20,5,69,,,,
43,-,Chris Tomlin & Brandon Lake,I See You,-,19,1,,,,
44,-,Cory Asbury,Egypt (Studio Version),-,33,1,,,,
45,-,Hillsong Young & Free,Pride Of A Father (Live),-,45,1,,,,
46,-,Chris Tomlin,Our God,-,19,9,,,,
47,-,Phil Wickham,It's Always Been You,-,47,3,,,,
48,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),75,14,10,,,,
49,-,Phil Wickham,House of the Lord,-,10,4,,,,
50,up,Hillsong Instrumentals,Lord Send Revival,89,50,2,,,,
51,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,34,3,,,,
52,-,Lauren Daigle,Hold On To Me,-,4,11,,,,
53,-,Phil Wickham,Living Hope,-,6,35,,,,
54,-,Bethel Music & Cory Asbury,Reckless Love,-,18,17,,,,
55,-,Hillsong Young & Free,Never Fail (Live),-,55,1,,,,
56,-,Elevation Worship,Graves Into Gardens (Studio),-,23,31,,,,
57,-,Phil Wickham,Hymn of Heaven,-,57,1,,,,
58,down,ホーク・ネルソン,Sold Out,24,4,60,,,,
59,-,Sitrus,Savior,-,6,37,,,,
60,-,Elevation Worship,Echo (feat. Tauren Wells),-,50,6,,,,
61,-,Chris Tomlin,Good Good Father,-,28,11,,,,
62,-,JPCC Worship,Bejana-Mu,-,26,23,,,,
63,down,Hillsong Worship,God so Loved,59,16,39,,,,
64,-,Elevation Worship,Worthy,-,17,22,,,,
65,-,Chris Tomlin,How Great Is Our God,-,22,21,,,,
66,-,Sean Curran,Shake The Dust Off,-,66,1,,,,
67,down,Hillsong Worship,So Will I (100 Billion X),16,8,89,,,,
68,-,ステイシー・オリコ,Stuck,-,6,38,,,,
69,down,Hillsong Worship,Remembrance,49,18,49,,,,
70,-,Sixpence None the Richer,Don't Dream It's Over,-,19,15,,,,
71,up,NDC Worship,Tuhan Tak Pernah Gagal,97,69,2,,,,
72,-,Hillsong Worship,Love So Great,-,24,16,,,,
73,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,15,11,,,,
74,down,Hillsong Worship,Christ Is Enough,15,5,90,,,,
75,-,Gersson Edinbaro,Sonnathai Seivaar,-,75,1,,,,
76,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,72,,,,
77,-,VOUS Worship,Give Me Jesus,-,46,1,,,,
78,-,Hillsong Worship,I Surrender,-,35,4,,,,
79,-,讚美之泉,安靜,-,5,46,,,,
80,-,Hillsong Young & Free,Selah - Josh (Live),-,80,1,,,,
81,-,Hillsong Worship,Fresh Wind,-,6,20,,,,
82,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,15,13,,,,
83,-,GMS Live,Tenang,-,25,13,,,,
84,-,Stream of Praise,"Jesus, You Can",-,35,6,,,,
85,-,Kathryn Scott,What a Friend,-,85,1,,,,
86,-,JPCC Worship,Mengejar HadirMu,-,25,1,,,,
87,-,Kent Henry & Integrity's Hosanna! Music,You Are My God,-,13,10,,,,
88,-,Kent Henry & Integrity's Hosanna! Music,Psalm 149,-,9,10,,,,
89,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,20,15,,,,
90,-,Hillsong UNITED,From the Inside Out,-,13,25,,,,
91,-,Kent Henry & Integrity's Hosanna! Music,Father Bring Together,-,11,9,,,,
92,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,28,5,,,,
93,-,Planetshakers,Come Holy Spirit,-,93,1,,,,
94,-,Martin Anderwelt,Remember Your Goal,-,11,13,,,,
95,-,Stream of Praise,Let Me Stay,-,9,40,,,,
96,down,Hillsong Worship,New Wine,71,8,68,,,,
97,down,Phil Wickham,Battle Belongs,52,8,43,,,,
98,-,Hillsong Worship,Touch of Heaven,-,23,30,,,,
99,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,62,10,40,,,,
100,-,Dr. Burn,Naduvan,-,37,9,,,,
