Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,86,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,86,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,86,,,,
4,up,Hillsong Worship,King of Kings,4,2,86,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,2,86,,,,
6,up,Hillsong Worship,Who You Say I Am,6,4,86,,,,
7,up,Leeland,Way Maker (Live),8,2,86,,,,
8,up,Hillsong Worship,Cornerstone (Studio Version),11,6,80,,,,
9,up,Kent Henry & Integrity's Hosanna! Music,Spirit Touch Your Church,95,9,7,,,,
10,up,Hillsong Worship,Hosanna,26,3,35,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,4,14,,,,
12,down,Hillsong Worship,What a Beautiful Name,7,7,77,,,,
13,up,Hillsong Worship,Mighty to Save (Live),14,7,52,,,,
14,up,Kent Henry & Integrity's Hosanna! Music,Send Your Rain,59,12,5,,,,
15,up,Kent Henry & Integrity's Hosanna! Music,You Are My God,50,13,6,,,,
16,up,Kent Henry & Integrity's Hosanna! Music,Psalm 149,52,9,6,,,,
17,up,Kent Henry & Integrity's Hosanna! Music,Father Bring Together,56,11,5,,,,
18,down,Hillsong Worship,Christ Is Enough,13,5,84,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,6,72,,,,
20,up,Kent Henry & Integrity's Hosanna! Music,Awesome In This Place,57,11,6,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,4,85,,,,
22,-,Kent Henry & Integrity's Hosanna! Music,I Love to Love You,-,21,5,,,,
23,-,Kent Henry & Integrity's Hosanna! Music,Turn My Heart,-,12,5,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God,40,5,40,,,,
25,-,Kent Henry & Integrity's Hosanna! Music,We Proclaim,-,19,5,,,,
26,-,Kent Henry & Integrity's Hosanna! Music,Forever and Ever,-,12,5,,,,
27,up,Hillsong Worship,Behold (Then Sings My Soul),27,10,79,,,,
28,up,Hillsong Worship,Take Heart (MMXX),30,8,33,,,,
29,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,7,79,,,,
30,-,Hillsong Worship,Grace To Grace,-,7,83,,,,
31,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,74,,,,
32,up,ホーク・ネルソン,Sold Out,32,4,54,,,,
33,down,Lauren Daigle,You Say (Piano/Vocal),16,6,46,,,,
34,-,Kent Henry & Integrity's Hosanna! Music,I Have Loved You,-,14,4,,,,
35,up,GMS Live,Tenang,61,25,10,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,2,67,85,2020-03-22,78,2020-03-29
37,-,Hillsong Worship,So Will I (100 Billion X),-,8,84,,,,
38,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),36,12,9,,,,
39,down,Hillsong Worship,Still,17,10,70,,,,
40,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),22,17,11,,,,
41,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,55,7,28,,,,
42,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),46,13,9,,,,
43,-,Elevation Worship,O Come to the Altar (Live),-,16,30,,,,
44,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),31,12,68,,,,
45,up,Elevation Worship,See A Victory,78,9,75,,,,
46,-,Stream of Praise,聽見這世代的呼喚,-,35,1,,,,
47,up,Hillsong UNITED,Good Grace (Live),69,10,62,,,,
48,down,Crowder,God Really Loves Us (feat. Maverick City Music),10,10,2,,,,
49,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),89,43,4,,,,
50,down,Phil Wickham,Battle Belongs,25,8,38,,,,
51,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,14,34,,,,
52,down,Crowder,Good God Almighty,23,11,6,,,,
53,down,Stream of Praise,我的生命獻給祢,35,35,2,,,,
54,-,Hillsong Worship,One Thing,-,7,49,,,,
55,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,13,6,,,,
56,up,Stream of Praise,獻上讚美祭,77,41,2,,,,
57,down,Stream of Praise,不動搖的信心,45,45,2,,,,
58,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,53,10,34,,,,
59,-,Stream of Praise,深不見底的愛,-,59,1,,,,
60,-,All Sons & Daughters,Great Are You Lord,-,47,6,,,,
61,down,ステイシー・オリコ,Stuck,54,6,37,,,,
62,-,Sitrus,Savior,-,6,36,,,,
63,-,Hillsong Worship,Open Heaven (River Wild),-,21,40,,,,
64,-,JPCC Worship,Bejana-Mu,-,26,21,,,,
65,-,Stream of Praise,盡情地微笑,-,65,1,,,,
66,-,Lauren Daigle,First,-,66,1,,,,
67,-,Stream of Praise,我們等候愛慕耶穌,-,51,1,,,,
68,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,27,3,,,,
69,down,Hillsong Worship,The Lord's Prayer,37,15,28,,,,
70,-,Bethel Music,Peace (feat. We The Kingdom),-,4,40,,,,
71,-,Don Moen,Mi Corazon,-,60,4,,,,
72,-,Lauren Daigle,Look Up Child,-,51,2,,,,
73,down,NDC Worship,Berkat KemurahanMu (Live),28,7,80,,,,
74,-,Casting Crowns,Who Am I,-,59,3,,,,
75,down,Hillsong UNITED,From the Inside Out,51,13,24,,,,
76,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,42,,,,
77,-,Hillsong Worship,O Praise the Name (Anástasis),-,9,71,,,,
78,-,Hillsong Worship,Forever Reign (Radio Single),-,20,29,,,,
79,-,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),-,48,4,,,,
80,-,Hillsong Worship,I Surrender,-,35,3,,,,
81,-,Hillsong Worship,God Is Able,-,14,47,,,,
82,-,Chris Tomlin,Our God,-,19,5,,,,
83,down,JPCC Worship,Sampai Akhir Hidupku,63,9,79,,,,
84,-,Bethel Music & Cory Asbury,Reckless Love,-,18,16,,,,
85,-,Hillsong Worship,New Wine,-,8,63,,,,
86,-,Regina Pangkerego,Engkaulah Perisaiku,-,86,2,,,,
87,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,53,5,,,,
88,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,25,11,,,,
89,down,Hillsong Worship,Remembrance,24,18,47,,,,
90,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,19,9,,,,
91,-,Bethel Music & Brian Johnson,By the Grace of God,-,13,10,,,,
92,-,讚美之泉,醫治我,-,20,14,,,,
93,down,Don Moen,God Will Make a Way,20,10,33,,,,
94,down,Hillsong UNITED,Hosanna,41,9,54,,,,
95,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,18,7,,,,
96,-,Jenn Johnson,Mention of Your Name,-,96,1,,,,
97,-,Hillsong Worship,The Greatness of Our God,-,19,16,,,,
98,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,47,3,,,,
99,-,Hillsong Worship,With All I Am,-,15,24,,,,
100,-,Symphony Worship,Yesus Kau Sungguh Baik,-,12,35,,,,
