Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,44,,,,
2,up,Lauren Daigle,You Say,3,1,44,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,What a Beautiful Name,5,2,44,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,44,,,,
5,down,Hillsong Worship,Who You Say I Am,4,4,44,,,,
6,up,Hillsong Worship,King of Kings,6,2,44,,,,
7,up,Hillsong Worship,Cornerstone (Studio Version),14,6,38,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,2,25,85,2020-03-22,78,2020-03-29
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,4,44,,,,
10,up,Hillsong Worship,Christ Is Enough,11,5,44,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,7,42,,,,
12,down,NDC Worship,Waktu Tuhan (Live),8,7,43,,,,
13,up,Hillsong Worship,Behold (Then Sings My Soul),65,10,42,,,,
14,up,Symphony Worship,Ujilah Aku Tuhan,100,11,22,,,,
15,up,Hillsong Worship,With All I Am,35,15,10,,,,
16,down,Leeland,Way Maker (Live),7,2,44,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,6,31,,,,
18,down,NDC Worship,Berkat KemurahanMu (Live),12,7,41,,,,
19,down,Elevation Worship,See A Victory,18,9,39,,,,
20,up,Don Moen,God Will Make a Way,84,10,7,,,,
21,up,Hillsong Worship,O Praise the Name (Anástasis),48,9,42,,,,
22,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],87,9,42,,,,
23,up,Sitrus,Savior,37,6,15,,,,
24,down,Hillsong Worship,Grace To Grace,13,7,42,,,,
25,down,Hillsong Worship,Still,24,8,36,,,,
26,-,Hillsong Young & Free,Uncomplicated (Live),-,25,2,,,,
27,-,The 4aith,Zikir Taubat,-,21,10,,,,
28,-,Symphony Worship,Dengan Apa Kan Kubalas (Live),-,14,16,,,,
29,down,Hillsong Worship,So Will I (100 Billion X),26,8,43,,,,
30,up,Stream of Praise,Let Me Stay,30,9,11,,,,
31,-,The 4aith,Zikir LailahaillAllah,-,31,2,,,,
32,-,Hillsong Young & Free,Indescribable (Live),-,32,1,,,,
33,-,Phil Wickham,Living Hope,-,6,19,,,,
34,down,Hillsong Worship,Remembrance,33,18,23,,,,
35,up,Bethel Music,Peace (feat. We The Kingdom),40,4,20,,,,
36,-,ホーク・ネルソン,Sold Out,-,4,16,,,,
37,down,Hillsong Worship,The Lord's Prayer,15,15,6,,,,
38,-,Don Moen,I Offer My Life,-,38,2,,,,
39,up,Bethel Music & Kristene DiMarco,It is Well (Live),85,24,18,,,,
40,-,Hillsong Young & Free,As I Am (Live),-,40,1,,,,
41,-,Hillsong Young & Free,Best Friends (Live),-,41,2,,,,
42,-,Don Moen,I Offer My Life,-,42,4,,,,
43,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,8,22,,,,
44,-,Hillsong Worship,Worthy Is the Lamb,-,23,1,,,,
45,down,Stream of Praise,Be Still,22,8,4,,,,
46,-,NDC Worship,Hidupku Penuh Mujizat (Live),-,36,5,,,,
47,up,JPCC Worship,Nothing's Gonna Stop Us Now,93,25,10,,,,
48,-,Don Moen,Here We Are,-,48,2,,,,
49,up,Marsel Tumbelaka,Kemurahan Tuhan,78,49,6,,,,
50,-,Don Moen,He Never Sleeps,-,50,2,,,,
51,up,Citra Scholastika,PertolonganMu (feat. Regina),63,30,12,,,,
52,down,讚美之泉,寶貴十架,31,6,11,,,,
53,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,45,6,,,,
54,-,Hillsong Young & Free,Lord Send Revival (Live),-,39,5,,,,
55,down,NDC Worship,Kupercaya JanjiMu (Live),17,12,6,,,,
56,down,NDC Worship,Bukti KebesaranMu (Live),47,22,22,,,,
57,up,Hillsong Worship,God Is Able,58,14,22,,,,
58,-,The 4aith,Zikir Taubat Ilahilastulilfirdaus,-,26,4,,,,
59,up,讚美之泉,一生愛祢,61,12,3,,,,
60,-,Hillsong Young & Free,Never Have I Ever (Live),-,60,1,,,,
61,-,Chris Tomlin,How Great Is Our God,-,22,5,,,,
62,-,Stream of Praise,耶穌永遠掌權,-,23,4,,,,
63,up,NDC Worship,Layak Dipuji Disembah (Live),95,21,28,,,,
64,-,Hillsong Young & Free,World Outside Your Window (Live),-,64,2,,,,
65,down,NDC Worship,Kunaikkan Syukurku (Live),34,11,27,,,,
66,-,Hillsong Live,I Give You My Heart,-,36,2,,,,
67,-,Hillsong Worship,Hallelujah,-,63,2,,,,
68,-,Spiritual Singing Band,The Chaplet of Divine Mercy,-,68,1,,,,
69,-,Don Moen,I Am the God That Healeth Thee,-,47,3,,,,
70,-,讚美之泉,將天敞開,-,70,1,,,,
71,down,NDC Worship,Lebih Dari Kata (Live),53,36,8,,,,
72,-,Our Daily Bread,"Savior, Like a Shepherd Lead Us",-,72,1,,,,
73,-,Anthem Lights,Here I Am to Worship,-,25,2,,,,
74,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,18,4,,,,
75,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,12,15,,,,
76,-,The 4aith,Zikir Subhanallah Alhamdulillah LailahaillAllah Allahuakbar,-,19,1,,,,
77,-,JPCC Worship,Roh-Mu Yang Hidup,-,28,9,,,,
78,-,Symphony Worship,Kubersyukur Bapa,-,35,16,,,,
79,-,Symphony Worship,Yesus Kau Sungguh Baik,-,12,21,,,,
80,-,Don Moen,God Is Good All the Time,-,9,4,,,,
81,-,JPCC Worship,Harapanku,-,54,5,,,,
82,-,Our Daily Bread,A Shelter in the Time of Storm,-,82,1,,,,
83,down,Hillsong Worship,God so Loved,28,16,15,,,,
84,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),88,12,35,,,,
85,-,The 4aith,Doa Pagi,-,30,2,,,,
86,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,14,26,,,,
87,-,The 4aith,Zikir Munajat La Ila Ha IllaAllah Almalikul Haqqul Mubin,-,44,1,,,,
88,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,22,8,,,,
89,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,15,5,,,,
90,-,讚美之泉,找一個地方,-,28,9,,,,
91,-,The 4aith,Zikir Istighfar,-,40,1,,,,
92,-,Hillsong UNITED,Good Grace (Live),-,10,39,,,,
93,-,Don Moen,Thank You Lord,-,78,2,,,,
94,-,Cory Asbury,The Father's House,-,10,20,,,,
95,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),71,13,23,,,,
96,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),94,40,15,,,,
97,down,Bethel Music & Jenn Johnson,Goodness of God,49,5,12,,,,
98,-,Fred McKinnon,Holy and Anointed One,-,39,2,,,,
99,-,The 4aith,Zikir Penerang Hati,-,41,2,,,,
100,-,Sidney Mohede,This Truth Remains,-,51,5,,,,
