Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,108,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,108,,,,
3,up,Lauren Daigle,You Say,3,1,108,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,4,2,108,,,,
5,up,Hillsong Worship,King of Kings,8,2,108,,,,
6,up,Hillsong Worship,Who You Say I Am,6,4,108,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,2,85,85,2020-03-22,78,2020-03-29
8,up,Hillsong Worship,Grace To Grace,15,7,104,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,6,92,,,,
10,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,4,107,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,4,36,,,,
12,up,Hillsong Worship,Christ Is Enough,16,5,106,,,,
13,down,Leeland,Way Maker (Live),9,2,108,,,,
14,up,Hillsong Worship,Take Heart (MMXX),38,8,45,,,,
15,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,7,45,,,,
16,up,Hillsong Worship,Behold (Then Sings My Soul),26,10,100,,,,
17,-,Hillsong Worship,I Surrender (Live),-,14,68,,,,
18,up,ステイシー・オリコ,(There's Gotta Be) More to Life,36,5,85,,,,
19,up,Hillsong Worship,New Wine,37,8,81,,,,
20,down,Hillsong Worship,So Will I (100 Billion X),19,8,104,,,,
21,-,Tasha Cobbs Leonard,The First Noel,-,14,1,,,,
22,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,6,1,,,,
23,down,Hillsong Worship,Hosanna,20,3,56,,,,
24,up,Lauren Daigle,You Say (Piano/Vocal),29,6,66,,,,
25,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],59,9,89,,,,
26,down,ホーク・ネルソン,Sold Out,17,4,76,,,,
27,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),13,8,4,,,,
28,down,Hillsong Worship,Cornerstone (Studio Version),21,6,100,,,,
29,down,釋小龍,大悲咒,11,10,8,,,,
30,up,Hillsong Worship,Mighty to Save (Live),35,7,71,,,,
31,up,Hillsong Worship,God Is Able,86,14,60,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),97,7,98,,,,
33,down,Hillsong Worship,What a Beautiful Name,23,7,98,,,,
34,-,Hillsong Worship,Open Heaven (River Wild),-,21,52,,,,
35,down,Bethel Music,Rescue (feat. Lauren Daigle),22,22,3,,,,
36,down,Hillsong Worship,Still,12,8,91,,,,
37,-,Elevation Worship,Available (Live),-,20,9,,,,
38,-,Hillsong UNITED,From the Inside Out,-,13,28,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God,55,5,53,,,,
40,-,Cory Asbury,The Father's House,-,10,32,,,,
41,down,Hillsong UNITED,Know You Will,33,4,18,,,,
42,up,ALMA,Antassalam (feat. Nissa Sabyan),95,15,10,,,,
43,-,讚美之泉,安靜,-,5,54,,,,
44,up,Hillsong Worship,One Thing,52,7,65,,,,
45,-,Benjamin Hastings,Homeward,-,45,2,,,,
46,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,85,10,50,,,,
47,down,Phil Wickham,Battle Belongs,18,8,58,,,,
48,-,Elevation Worship,Do It Again (Live),-,26,35,,,,
49,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,9,3,,,,
50,down,Elevation Worship,See A Victory,34,9,94,,,,
51,-,Hillsong UNITED,Hosanna,-,9,69,,,,
52,down,Hillsong Worship,O Praise the Name (Anástasis),43,9,87,,,,
53,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,5,1,,,,
54,down,ステイシー・オリコ,Stuck,42,6,53,,,,
55,up,Hillsong Young & Free,Wake (Studio),96,3,11,,,,
56,-,讚美之泉,全然向祢,-,56,1,,,,
57,-,Martin Anderwelt,Remember Your Goal,-,11,21,,,,
58,-,Martin Anderwelt,Big Time Study,-,22,14,,,,
59,down,Sixpence None the Richer,Don't Dream It's Over,49,19,19,,,,
60,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,17,15,,,,
61,-,Edward Chen & Agnes Chen,Jangan Pernah Menyerah 陳國富 (feat.Justin Faith Chen),-,61,1,,,,
62,-,Hillsong Worship,Touch of Heaven,-,23,33,,,,
63,-,讚美之泉,十字架,-,39,12,,,,
64,-,Martin Anderwelt,Focusing Story,-,16,19,,,,
65,-,Hillsong UNITED,Good Grace (Live),-,10,74,,,,
66,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],57,7,41,,,,
67,-,Elevation Worship,Worthy,-,17,25,,,,
68,-,Montell Fish,Destroy Myself Just For You,-,16,1,,,,
69,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),39,12,85,,,,
70,-,Hillsong Young & Free,Wake (Live),-,13,8,,,,
71,up,Instrumental Worship Project from I’m In Records,At the Cross,99,19,6,,,,
72,up,Instrumental Worship Project from I’m In Records,From the Inside Out,84,24,6,,,,
73,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,22,11,,,,
74,up,Instrumental Worship Project from I’m In Records,Even When It Hurts,88,28,6,,,,
75,-,Hillsong Worship,Here I Am to Worship / Call,-,37,14,,,,
76,down,NDC Worship,Waktu Tuhan (Live),30,7,95,,,,
77,up,Instrumental Worship Project from I’m In Records,Say the Word,89,11,7,,,,
78,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,49,7,,,,
79,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,24,32,,,,
80,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,12,22,,,,
81,-,Instrumental Worship Project from I’m In Records,Hosanna,-,17,7,,,,
82,up,Instrumental Worship Project from I’m In Records,Touch the Sky,93,13,9,,,,
83,-,Instrumental Worship Project from I’m In Records,Scandal of Grace,-,14,4,,,,
84,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),69,8,11,,,,
85,-,JPCC Worship,Engkau Setia,-,25,18,,,,
86,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,38,3,,,,
87,up,Elevation Worship,O Come to the Altar (Live),94,16,42,,,,
88,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,14,22,,,,
89,-,讚美之泉,更深之處,-,12,10,,,,
90,down,Instrumental Worship Project from I’m In Records,All I Need Is You,41,15,9,,,,
91,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,23,25,,,,
92,-,Cory Asbury,Reckless Love,-,13,34,,,,
93,-,Stream of Praise,Let Me Stay,-,9,45,,,,
94,-,Martin Anderwelt,Study My Life Away,-,20,14,,,,
95,down,Jillian Edwards,Quiet Talk,25,7,5,,,,
96,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,27,3,,,,
97,-,Martin Anderwelt,Focus Forever,-,17,14,,,,
98,-,Bethel Music,The Blessing (feat. We The Kingdom),-,20,17,,,,
99,down,Montell Fish,Fall in Love with You.,27,2,4,,,,
100,-,Hillsong Worship,Desert Song,-,12,28,,,,
