Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,30,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,30,,,,
3,up,Lauren Daigle,You Say,4,1,30,47,2019-10-06,47,2019-10-06
4,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,2,11,85,2020-03-22,78,2020-03-29
5,up,Hillsong Worship,What a Beautiful Name,7,2,30,,,,
6,up,Leeland,Way Maker (Live),8,2,30,,,,
7,down,Hillsong Worship,Who You Say I Am,5,4,30,,,,
8,down,Hillsong Worship,King of Kings,6,2,30,,,,
9,up,Hillsong Worship,Christ Is Enough,9,5,30,,,,
10,up,Hillsong Worship,Behold (Then Sings My Soul),15,10,29,,,,
11,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],16,8,12,,,,
12,up,NDC Worship,Berkat KemurahanMu (Live),14,7,28,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,4,30,,,,
14,down,NDC Worship,Waktu Tuhan (Live),11,7,30,,,,
15,up,Hillsong Worship,Grace To Grace,17,7,28,,,,
16,down,Bethel Music & Dante Bowe,Champion (Live),12,5,3,,,,
17,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),28,7,28,,,,
18,down,Hillsong Worship,So Will I (100 Billion X),10,8,29,,,,
19,up,Hillsong Worship,What a Beautiful Name,23,7,27,,,,
20,up,Hillsong Worship,O Praise the Name (Anástasis),61,9,28,,,,
21,up,Hillsong Worship,I Surrender (Live),82,14,21,,,,
22,up,Hillsong UNITED,Good Grace (Live),63,10,28,,,,
23,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),95,12,23,,,,
24,down,Hillsong Worship,New Wine,22,8,20,,,,
25,up,Hillsong Worship,Cornerstone (Studio Version),59,6,24,,,,
26,up,Hillsong Worship,Still,29,8,25,,,,
27,up,Symphony Worship,Ujilah Aku Tuhan,60,11,12,,,,
28,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],25,7,8,,,,
29,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,29,1,,,,
30,up,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],90,23,6,,,,
31,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,31,3,,,,
32,up,JPCC Worship,Sampai Akhir Hidupku,73,9,28,,,,
33,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],24,9,29,,,,
34,-,Hillsong Worship,Desert Song,-,12,2,,,,
35,up,讚美之泉,安靜,86,17,4,,,,
36,-,Elevation Worship,RATTLE! (Live),-,17,5,,,,
37,down,ホーク・ネルソン,Sold Out,26,4,4,,,,
38,up,Bethel Music & Cory Asbury,Egypt (Live),70,11,8,,,,
39,down,Kirk Franklin,A God Like You,35,32,3,,,,
40,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),74,15,6,,,,
41,-,Ashes Remain,On My Own,-,12,10,,,,
42,down,Hillsong Worship,One Thing,40,7,10,,,,
43,up,Hillsong Worship,In Control,64,30,5,,,,
44,-,Our Daily Bread,Leaning On the Everlasting Arms,-,44,1,,,,
45,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,14,23,,,,
46,down,Bethel Music,Peace (feat. We The Kingdom),31,4,8,,,,
47,down,Elevation Worship,See A Victory,27,9,28,,,,
48,-,Hillsong Worship,God Is Able,-,14,11,,,,
49,up,讚美之泉,安靜,94,5,6,,,,
50,-,讚美之泉,在耶穌的腳前,-,20,3,,,,
51,-,Citra Scholastika,Tuhan Melihat Hati,-,51,3,,,,
52,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,27,1,,,,
53,-,JPCC Worship,Engkau Turut Bekerja,-,37,4,,,,
54,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,8,13,,,,
55,-,Shane & Shane,Psalm 16 (Fullness of Joy),-,55,1,,,,
56,-,The Psalms Project,Psalm 1: Everything He Does Shall Prosper (feat. Lance Edward),-,56,1,,,,
57,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),52,13,4,,,,
58,-,New Power Worship,Harapanku (feat. Michael Panjaitan),-,58,2,,,,
59,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),83,24,10,,,,
60,down,ステイシー・オリコ,(There's Gotta Be) More to Life,55,5,24,,,,
61,down,Sitrus,Savior,21,6,7,,,,
62,-,讚美之泉,找一個地方,-,28,4,,,,
63,up,Hillsong Worship,Mighty to Save (Live),78,7,13,,,,
64,-,Symphony Worship,Dengan Apa Kan Kubalas (Live),-,14,13,,,,
65,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),47,12,5,,,,
66,-,Symphony Worship,Masuk HadiratMu Tuhan,-,17,10,,,,
67,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,20,4,,,,
68,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,20,8,,,,
69,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,15,4,,,,
70,-,Sixpence None the Richer,There She Goes,-,15,6,,,,
71,-,Insight Unlimited Instrument,BejanaMu,-,71,2,,,,
72,-,Shane & Shane,Psalm 63 (Better Than Life),-,72,1,,,,
73,-,Citra Scholastika,Biarkan Ku Menyembah,-,73,1,,,,
74,-,Shane & Shane,Psalm 91 (On Eagles' Wings),-,74,1,,,,
75,-,Maranatha! Music,He Knows My Name,-,75,1,,,,
76,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,76,2,,,,
77,-,Shane & Shane,Psalm 98 (Sing Unto the Lord),-,77,1,,,,
78,-,Bethel Music,The Blessing (feat. We The Kingdom),-,20,4,,,,
79,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,38,4,,,,
80,-,Shane & Shane,Psalm 139 (Far Too Wonderful),-,80,1,,,,
81,-,ステイシー・オリコ,Stuck,-,6,15,,,,
82,-,"陳威全, 羅文裕 & 黃美珍",當祢找到我,-,82,1,,,,
83,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],18,18,2,,,,
84,-,Citra Scholastika,Tetap Cinta Yesus,-,74,5,,,,
85,-,Martin Smith,Jesus Only You,-,85,1,,,,
86,down,christian hymns,Amazing Grace,13,13,3,,,,
87,-,Elenyi,Oceans (Where Feet May Fail),-,87,1,,,,
88,down,Cory Asbury,Reckless Love,69,13,24,,,,
89,-,Hillsong Young & Free,Lord Send Revival (Live),-,39,3,,,,
90,-,讚美之泉,更深之處,-,12,4,,,,
91,-,讚美之泉,全然向祢,-,16,3,,,,
92,-,NDC Worship,Layak Dipuji Disembah (Live),-,21,20,,,,
93,-,Shane & Shane,Psalm 51 (Wisdom in the Secret Heart),-,93,1,,,,
94,-,Our Daily Bread,It Is Well With My Soul,-,94,1,,,,
95,-,Stream of Praise,Open the Gates,-,51,2,,,,
96,-,Our Daily Bread,Like a River Glorious,-,96,1,,,,
97,-,Shane & Shane,Psalm 34 (Taste and See),-,97,1,,,,
98,-,讚美之泉,更多充滿,-,31,2,,,,
99,-,Regina Pangkerego,Engkaulah Perisaiku,-,86,1,,,,
100,-,Shane & Shane,"Psalm 23 (Surely Goodness, Surely Mercy)",-,100,1,,,,
