Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,3,1,5,,,,
2,-,Billie Eilish,HIT ME HARD AND SOFT,-,2,1,,,,
3,down,Adele,25,2,1,211,26,2019-10-06,20,2020-01-05
4,up,Udo Jürgens,Best of Udo Jürgens,4,2,226,,,,
5,up,Peter Fox,Stadtaffe (Bonus Track Version),5,2,205,,,,
6,up,Ed Sheeran,÷ (Deluxe),7,4,205,78,2019-10-06,36,2020-01-05
7,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,8,2,216,,,,
8,up,Daft Punk,Random Access Memories,9,5,183,41,2019-10-06,13,2021-02-28
9,up,Ed Sheeran,x (Deluxe Edition),10,5,186,,,,
10,up,P!nk,The Truth About Love (Deluxe Version),11,6,182,,,,
11,up,Pizzera & Jaus,unerhört solide,35,8,155,,,,
12,up,Michael Bublé,Christmas (Deluxe Special Edition),13,1,207,89,2019-11-10,3,2019-12-29
13,up,Udo Jürgens,Mitten im Leben - Das Tribute Album,14,8,121,,,,
14,up,Whitney Houston,The Ultimate Collection,15,9,127,,,,
15,up,Falco,Falco 60,16,3,115,,,,
16,-,Slash,Orgy of the Damned,-,16,1,,,,
17,up,Coldplay,A Head Full of Dreams,17,11,101,79,2019-10-06,72,2019-10-13
18,up,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,18,9,104,,,,
19,up,LINKIN PARK,LIVING THINGS,19,12,103,,,,
20,down,Coldplay,Ghost Stories,12,9,125,32,2019-10-06,32,2019-10-06
21,down,AC/DC,Rock or Bust,20,17,82,,,,
22,down,Shindy,DREAMS,21,14,90,,,,
23,-,Beth Gibbons,Lives Outgrown,-,23,1,,,,
24,down,Verschiedene Interpreten,Christmas 100 - Austria Edtion,22,2,107,,,,
25,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),23,17,85,,,,
26,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,24,1,97,72,2019-10-06,26,2019-11-03
27,down,Hubert von Goisern,Entwederundoder,25,18,68,,,,
28,down,EAV,100 Jahre EAV - Ihr habt es so gewollt,26,16,83,,,,
29,up,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",34,21,61,,,,
30,down,One Direction,Made In The A.M. (Deluxe Edition),27,20,62,37,2020-07-26,37,2020-07-26
31,down,Rammstein,RAMMSTEIN,29,5,58,96,2019-11-10,95,2019-11-17
32,down,Wolfgang Ambros,De (40 Aller) Best'n Liada,28,6,53,,,,
33,down,Gossip,Music for Men (Bonus Track Version),30,23,49,,,,
34,down,David Guetta,Listen,32,25,45,,,,
35,-,Alcest,Le Secret,-,35,1,,,,
36,-,Kerry King,From Hell I Rise,-,36,1,,,,
37,-,Verschiedene Interpret:innen,Ballermann Hits 2024 (XXL Fan Edition),-,37,1,,,,
38,-,Gabrielle,A Place In Your Heart,-,38,1,,,,
39,up,Skrillex,Bangarang,39,24,48,,,,
40,-,Sia,Reasonable Woman,-,21,2,,,,
41,-,Marc Pircher,Die Party geht weiter... 20 Jahre Sieben Sünden,-,41,1,,,,
42,-,Le Sorelle Marinetti,Non ce ne importa niente,-,42,1,,,,
43,-,Slayer,Reign In Blood,-,43,1,,,,
44,-,Mark Knopfler,One Deep River,-,1,4,,,,
45,-,The O'Reillys & The Paddyhats,Seven Hearts One Soul,-,45,1,,,,
46,-,General Levy & Serial Killaz,Heeey Marijuana! - EP,-,46,1,,,,
47,-,Ed Bickert,Ed Bickert/Lorne Lofsky Quartet,-,47,1,,,,
48,down,Kings of Leon,Can We Please Have Fun,6,6,2,,,,
49,-,Musikatzen,Level 15,-,49,1,,,,
50,-,A Guy Named Lou,Of Protest and Truism,-,50,1,,,,
51,-,Insanity Alert,Moshburger,-,51,1,,,,
52,-,GERDA,Believe in Gerda (Instrumentals) [instrumental],-,52,1,,,,
53,-,Christina Stürmer,MTV Unplugged in Wien,-,1,7,,,,
54,-,Various Artists,Faith Riddim - EP,-,54,1,,,,
55,-,Asche,Lang lebe Asche Infinity,-,55,1,,,,
56,-,Pulley,@#!*,-,56,1,,,,
57,-,Asche,Lang lebe Asche,-,57,1,,,,
58,-,Die Singphoniker,"Complete Pt. Songs for Male Voices, Vol. 5",-,58,1,,,,
59,-,Barry Ryan,Barry Ryan Sings Paul Ryan (Expanded Edition),-,59,1,,,,
60,up,One Direction,FOUR (The Ultimate Edition),66,29,36,47,2020-07-26,47,2020-07-26
61,-,Kenny Rogers,Kenny Rogers: Golden Legends (Deluxe Edition),-,61,1,,,,
62,-,Bruckner Orchester Linz & Markus Poschner,"Bruckner: Symphony No. 1 in C Minor, WAB 101 (1891 Vienna Version, Ed. G. Brosche)",-,62,1,,,,
63,-,Verschiedene Interpret:innen,Rush (Original Motion Picture Soundtrack),-,63,1,,,,
64,-,Insanity Alert,666-Pack,-,64,1,,,,
65,-,Insanity Alert,Insanity Alert,-,65,1,,,,
66,-,Fuzzman,Fuzzman,-,66,1,,,,
67,-,Eva Moreno Group,Running Through Life,-,67,1,,,,
68,-,Il Volo,10 Years: The Best Of,-,68,1,,,,
69,-,Mora Sti Fotia,Mora Sti Fotia,-,69,1,,,,
70,-,Seiler und Speer,Ham kummst,-,1,226,,,,
71,-,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",-,71,1,,,,
72,-,Mark Imperial,The Love I Lost - EP,-,72,1,,,,
73,-,Jimmy Buffett,"Buried Treasure, Vol. 1 (Deluxe Version)",-,73,1,,,,
74,-,Baardvader,When the Stars Arrive,-,74,1,,,,
75,-,New Kids On the Block,Still Kids,-,75,1,,,,
76,-,Malphas,Portal,-,76,1,,,,
77,-,Various Artists,Everyone's Getting Involved,-,77,1,,,,
78,-,D.Dan,Sequence.01,-,78,1,,,,
79,-,Gjenferd,Gjenferd,-,79,1,,,,
80,-,LUX,Nachtschattengewächs EP,-,80,1,,,,
81,-,Plúirín na mBan,Female Rambling Sailor,-,81,1,,,,
82,-,"Dbc3, Simma & Tubby Isiah",All Praise - EP,-,82,1,,,,
83,-,Jahcoustix,Frequency (Bonus Track Version),-,83,1,,,,
84,-,Museum Of Light,Horizon,-,84,1,,,,
85,-,Jahcoustix,Seriously Positive,-,85,1,,,,
86,-,Mclusky,My Pain and Sadness Is More Sad and Painful Than Yours,-,86,1,,,,
87,-,Irievibrations & Jahcoustix,Acoustic Frequency,-,87,1,,,,
88,-,Jahcoustix,Crossroads,-,88,1,,,,
89,-,Mclusky,Mcluskyism,-,89,1,,,,
90,-,Broken Social Scene,Broken Social Scene,-,90,1,,,,
91,-,Various Artists,Fucking Hardcore #12: World Resistance,-,91,1,,,,
92,-,Mclusky,The Difference Between Me and You Is That I'm Not on Fire,-,92,1,,,,
93,-,DJ Deep,Eurodance Megamix '03 - EP,-,93,1,,,,
94,-,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),-,30,40,,,,
95,down,Cro,MTV Unplugged (Deluxe Edition),40,26,45,,,,
