Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Gigi D'Agostino,L'amour Toujours,-,1,5,,,,
2,-,Rainhard Fendrich,Symphonisch in Schönbrunn (Live),-,2,1,,,,
3,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
4,up,Lenny Kravitz,Blue Electric Light,4,4,2,,,,
5,down,Seiler und Speer,Ham kummst,3,1,228,,,,
6,down,Adele,25,5,1,213,26,2019-10-06,20,2020-01-05
7,down,Udo Jürgens,Best of Udo Jürgens,6,2,228,,,,
8,up,Peter Fox,Stadtaffe (Bonus Track Version),30,2,207,,,,
9,down,Ed Sheeran,÷ (Deluxe),7,4,207,78,2019-10-06,36,2020-01-05
10,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,8,2,218,,,,
11,down,Daft Punk,Random Access Memories,9,5,185,41,2019-10-06,13,2021-02-28
12,down,Ed Sheeran,x (Deluxe Edition),10,5,188,,,,
13,down,P!nk,The Truth About Love (Deluxe Version),11,6,184,,,,
14,down,Slash,Orgy of the Damned,2,2,3,,,,
15,down,Coldplay,Ghost Stories,13,9,127,32,2019-10-06,32,2019-10-06
16,down,Michael Bublé,Christmas (Deluxe Special Edition),14,1,209,89,2019-11-10,3,2019-12-29
17,-,Bushido,König für immer,-,17,1,,,,
18,down,Udo Jürgens,Mitten im Leben - Das Tribute Album,15,8,123,,,,
19,down,Falco,Falco 60,16,3,117,,,,
20,up,Coldplay,A Head Full of Dreams,32,11,103,79,2019-10-06,72,2019-10-13
21,down,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,17,9,106,,,,
22,down,Shindy,DREAMS,18,14,92,,,,
23,down,AC/DC,Rock or Bust,19,17,84,,,,
24,down,RM,"Right Place, Wrong Person",12,12,2,,,,
25,-,Nestor,Teenage Rebel,-,25,1,,,,
26,-,Lena,Loyal to myself,-,26,1,,,,
27,down,Verschiedene Interpreten,Christmas 100 - Austria Edtion,20,2,109,,,,
28,-,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",-,28,2,,,,
29,down,Verschiedene Interpret:innen,Bravo Hits Party - 90er Vol. 2,28,28,2,,,,
30,-,twenty one pilots,Clancy - Digital Remains,-,30,1,,,,
31,-,Angelina Mango,poké melodrama,-,31,1,,,,
32,-,MEUTE,EMPOR,-,32,1,,,,
33,-,Sira & KazOnDaBeat,Paradies Berlin - EP,-,33,1,,,,
34,up,Whitney Houston,The Ultimate Collection,36,9,129,,,,
35,-,esisthauke & Crystal F,niewiederatmen,-,35,1,,,,
36,-,Crass,"Yes Sir, I Will (2009 Remastered Version)",-,36,1,,,,
37,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),21,17,87,,,,
38,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,38,1,,,,
39,-,Shigeo Sekito,"Special Sound Series, Vol. 2: The Word",-,39,1,,,,
40,down,Bring Me The Horizon,POST HUMAN: NeX GEn,24,24,2,,,,
41,-,Fättes Blech,Mosch Pit - EP,-,41,1,,,,
42,-,Nik P.,Symphonic (Live),-,42,1,,,,
43,-,aespa,Armageddon - The 1st Album,-,43,1,,,,
44,-,Pokey LaFarge,Rhumba Country,-,44,1,,,,
45,-,Evan Call,Frieren: Beyond Journey's End (Original Soundtrack),-,45,1,,,,
46,-,Calexico,Algiers,-,46,1,,,,
47,-,Seer,Ausklang,-,2,8,,,,
48,-,The Voice,The Voice : La plus belle voix (Saison13),-,48,1,,,,
49,-,Y Dail,Teigr,-,49,1,,,,
50,-,Pierre-Laurent Aimard,Schubert: Ländler,-,50,1,,,,
51,-,Nkosazana Daughter,Uthingo Le Nkosazana,-,51,1,,,,
52,-,Mother's Finest,Live at the Print Shop,-,52,1,,,,
53,-,Hendersin,October Skies,-,53,1,,,,
54,-,Shirley Bassey,All by Myself,-,54,1,,,,
55,-,Menahem Pressler,"Beethoven, Schubert & Chopin: Piano Works",-,55,1,,,,
56,-,Skizzo Franick,Lazyleg - EP,-,56,1,,,,
57,-,Ferris MC,Mortal Comeback,-,57,1,,,,
58,-,ZOMBIEZ,Schande  Buch 4 - EP,-,58,1,,,,
59,-,The Lovely Eggs,Eggsistentialism,-,59,1,,,,
60,-,L. H. Thomas & Harmonia dei Fiori,Bach Klavierkonzerte,-,60,1,,,,
61,-,Discharge,Hear Nothing See Nothing Say Nothing,-,61,1,,,,
62,-,Ben Pollack,"Ben Pollack and His Pick-a-Rib Boys (feat. Dick Cathcart, Matty Matlock, Ray Sherman, Walt Yoder & Moe Schneider)",-,62,1,,,,
63,-,Carla Thomas,Dance with Me,-,63,1,,,,
64,-,US Army Field Band - Jazz Ambassadors,The Legacy of Sammy Nestico,-,64,1,,,,
65,-,ZOMBIEZ,Schande  Buch 3 - EP,-,65,1,,,,
66,-,Sjellos,HROT (Original Game Soundtrack),-,66,1,,,,
67,-,REYKO,Reyko,-,67,1,,,,
68,-,Marcus & Martinus,Unforgettable,-,68,1,,,,
69,-,Los Tubatango,Colección Platino,-,69,1,,,,
70,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,70,1,,,,
71,-,Hadag Nahash,דג לייף,-,71,1,,,,
72,-,Made By John,We Are Here to Help,-,72,1,,,,
73,-,Jasmine Cephas Jones,Phoenix,-,73,1,,,,
74,-,Verschiedene Interpreten,Just Dance 2020 / 2021 - The EDM Charts Playlist Compilation,-,74,1,,,,
75,-,Asche,Shinobi Retsuden - EP,-,75,1,,,,
76,-,Various Artists,Power Training Beats 3,-,76,1,,,,
77,-,The Soft Moon,The Soft Moon,-,77,1,,,,
78,-,Voiski & Hadone,On the Edge of Adhesion (Original) - EP,-,78,1,,,,
79,-,Rodrigo y Gabriela,Mettavolution,-,79,1,,,,
80,-,Prinz Grizzley,Dear Leftovers,-,80,1,,,,
81,-,Tony Succar,Mas de Mi,-,81,1,,,,
82,-,"La Plazuela, David de Jacoba & Texture",La Caleta - EP,-,82,1,,,,
83,-,Idina Menzel,"Let It Go Remixes (From ""Frozen"") - EP",-,83,1,,,,
84,-,Curse,Einblick Zurück! (Mixtape Classics Cuts: 1996 - 2006),-,84,1,,,,
85,-,Pind,Videre - EP,-,85,1,,,,
86,-,Dalida,Gigi l'amoroso,-,86,1,,,,
87,-,Harriet,Harriet (Deluxe Edition),-,87,1,,,,
88,-,Empire Of Excellence,Valkyrie Songs,-,88,1,,,,
89,-,Sam Feldt & Sofiloud,Memories (Endless Summer & Wave Wave Remix) - EP,-,89,1,,,,
90,-,Ratnabali,India,-,90,1,,,,
91,-,Dan Owen,The Willow Tree,-,91,1,,,,
92,-,Colin Stough,Promiseland - EP,-,92,1,,,,
93,-,New Orleans Jazz Club,Jazz Noir Music - Tense Ambient Background Songs,-,93,1,,,,
94,-,Brett Kissel,We Were That Song,-,94,1,,,,
95,-,Verschiedene Interpret:innen,German Pop (Mono Version),-,95,1,,,,
96,-,Luca Lucini & Mario Stefano Pietrodarchi,El Tango,-,96,1,,,,
97,down,EAV,100 Jahre EAV - Ihr habt es so gewollt,23,16,85,,,,
98,down,Hubert von Goisern,Entwederundoder,22,18,70,,,,
99,down,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",25,21,63,,,,
100,down,Wolfgang Ambros,De (40 Aller) Best'n Liada,26,6,55,,,,
