Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,78,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,4,1,41,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,166,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,166,,,,
5,up,Alvaro Soler & Topic,Solo Para Ti,7,2,38,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,3,166,,,,
7,up,Bad Bunny,Tití Me Preguntó,9,2,35,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,3,166,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,166,21,2019-10-06,19,2019-10-13
10,up,ROSALÍA,DESPECHÁ,11,3,24,,,,
11,up,Gala,Freed from Desire,12,4,164,,,,
12,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,4,35,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,115,3,2020-11-08,1,2020-11-15
14,up,Luis Fonsi & Daddy Yankee,Despacito,16,4,166,,,,
15,up,Shakira,"Whenever, Wherever",15,3,166,33,2020-02-09,33,2020-02-09
16,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,9,166,,,,
17,up,Manuel Turizo,La Bachata,17,12,25,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,4,166,,,,
19,up,KAROL G & Nicki Minaj,Tusa,22,1,166,29,2019-11-17,5,2020-02-02
20,down,José Feliciano,Feliz Navidad,2,1,25,48,2019-12-29,48,2019-12-29
21,down,Ricchi & Poveri,Sarà Perché Ti Amo,20,1,28,,,,
22,down,Aventura,Obsesión,21,14,166,,,,
23,up,Álvaro Soler,Magia,23,1,97,,,,
24,up,Bad Bunny,Moscow Mule,25,2,35,,,,
25,up,Daddy Yankee,Gasolina,27,5,166,,,,
26,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),24,2,59,,,,
27,up,Aloe Blacc & David Correy,The World Is Ours (Coca-Cola 2014 World's Cup Anthem) [Aloe Blacc vs. David Correy],39,27,29,,,,
28,up,Los del Río,Macarena (Bayside Boys Remix),35,18,166,,,,
29,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,25,35,,,,
30,down,Alvaro Soler,Sofia,26,13,145,,,,
31,down,J Balvin & Skrillex,In Da Getto,29,1,80,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,166,60,2019-10-20,7,2019-11-17
33,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,16,166,,,,
34,up,Arcángel & Bad Bunny,La Jumpa,34,14,6,,,,
35,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,3,125,94,2021-01-31,47,2021-03-07
36,down,KAROL G,PROVENZA,31,3,38,,,,
37,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,1,144,74,2020-04-19,18,2020-08-09
38,down,ROSALÍA,LA FAMA (feat. The Weeknd),32,2,61,,,,
39,up,Muppet DJ & SECA Records,Give It To Me (Remix),64,25,3,,,,
40,up,Ricky Martin,Livin' la Vida Loca,46,23,166,,,,
41,down,Bad Bunny,MIA (feat. Drake),38,8,166,,,,
42,down,Anitta,Envolver,40,3,45,,,,
43,up,KAROL G & Ovy On the Drums,CAIRO,45,20,8,,,,
44,up,Manu Chao,Bongo Bong,60,9,156,,,,
45,down,Shakira,Chantaje (feat. Maluma),37,14,166,,,,
46,down,Shakira & Ozuna,Monotonía,43,4,12,,,,
47,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,25,166,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,29,154,,,,
49,up,Enrique Iglesias,Hero,50,21,166,,,,
50,up,Pedro Capó & Farruko,Calma (Remix),51,4,166,37,2019-10-20,37,2019-10-20
51,up,Los del Río,Macarena (Original Version),72,43,71,,,,
52,up,Bad Bunny,Yonaguni,67,2,84,,,,
53,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,2,67,,,,
54,down,Ñengo Flow & Bad Bunny,Gato de Noche,44,44,3,,,,
55,up,Luis Fonsi & Demi Lovato,Échame la Culpa,62,11,166,,,,
56,down,Ozuna,Hey Mor (feat. Feid),53,43,11,,,,
57,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,36,162,,,,
58,down,Héroes del Silencio,Entre Dos Tierras,55,41,126,,,,
59,down,Nicky Jam & Enrique Iglesias,El Perdón,56,33,166,,,,
60,down,Prince Royce,Rechazame,48,30,8,,,,
61,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),58,2,80,,,,
62,up,Rauw Alejandro,Todo De Ti,65,2,86,,,,
63,down,Daddy Yankee,Limbo,59,33,146,,,,
64,down,"NVBR, Xanemusic & kevoxx",Mockingbird (Sped up Version) [Remix],63,56,3,,,,
65,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,5,166,3,2019-10-06,3,2019-10-06
66,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),73,19,166,,,,
67,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],54,10,4,,,,
68,up,Don Omar,Bandoleros (feat. Tego Calderón),77,2,145,,,,
69,down,ROSALÍA & Travis Scott,TKN,61,1,137,96,2020-05-31,21,2020-06-07
70,up,Bad Bunny & Tainy,Callaita,76,22,158,28,2019-10-06,23,2019-10-20
71,up,Shakira & Rauw Alejandro,Te Felicito,95,12,38,,,,
72,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],52,13,37,,,,
73,up,Becky G. & KAROL G,MAMIII,79,4,48,,,,
74,down,Nicky Jam & J Balvin,X,71,14,166,,,,
75,down,Ozuna,Baila Baila Baila,68,11,145,,,,
76,-,Kali Uchis,telepatía,-,1,96,27,2021-02-28,6,2021-03-28
77,-,Muppet DJ & SECA Records,Just Dance (Tik Tok Remix) [Remix],-,69,1,,,,
78,up,Danny Ocean,Me Rehúso,93,48,163,,,,
79,up,Loona,Bailando (DJ Sammy Proudly Presents),100,79,23,,,,
80,up,Elvis Crespo,Suavemente,83,63,58,,,,
81,up,Marc Anthony,Vivir Mi Vida,90,51,137,,,,
82,-,Yll Limani & Noizy,ALKOOL,-,24,27,,,,
83,down,Paulo Londra & Feid,A Veces,75,75,2,,,,
84,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,94,57,10,,,,
85,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),84,61,21,,,,
86,down,ROSALÍA,BIZCOCHITO,80,32,24,,,,
87,-,Bad Bunny,Efecto,-,28,34,,,,
88,-,Quevedo & Myke Towers,Playa Del Inglés,-,67,2,,,,
89,up,Maluma,Corazón (feat. Nego do Borel),97,33,147,,,,
90,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,127,14,2020-08-02,10,2020-08-23
91,down,Kaoma,Lambada,89,66,74,,,,
92,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,80,6,2020-12-06,6,2020-12-06
93,up,Maluma,Hawái,98,7,127,63,2020-08-09,2,2020-09-20
94,-,NVBR & Xanemusic,Pray for Me X Another Love (Remix),-,57,1,,,,
95,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,15,152,,,,
96,-,Ozuna,Se Preparó,-,34,26,,,,
97,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,60,20,,,,
98,-,Bad Bunny & Jhay Cortez,Tarot,-,20,33,,,,
99,-,Natti Natasha & Ozuna,Criminal,-,36,159,,,,
100,down,Rauw Alejandro & Baby Rasta,PUNTO 40,91,51,13,,,,
