Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,15,,,,
2,up,Bad Bunny,Yonaguni,51,2,2,,,,
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,33,3,2020-11-08,1,2020-11-15
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,47,14,2020-08-02,10,2020-08-23
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,84,21,2019-10-06,19,2019-10-13
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,4,84,,,,
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,84,60,2019-10-20,7,2019-11-17
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,84,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),5,3,84,,,,
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,62,74,2020-04-19,18,2020-08-09
11,up,Kali Uchis,telepatía,11,1,17,27,2021-02-28,6,2021-03-28
12,up,Rauw Alejandro,Todo De Ti,16,2,4,,,,
13,down,Don Omar,Bandoleros (feat. Tego Calderón),9,2,63,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,84,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,4,84,,,,
16,down,KAROL G & Nicki Minaj,Tusa,13,1,84,29,2019-11-17,5,2020-02-02
17,down,J Balvin & Maria Becerra,Qué Más Pues?,15,10,3,,,,
18,down,Pitbull,Timber (feat. Ke$ha),17,3,84,,,,
19,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,3,43,94,2021-01-31,47,2021-03-07
20,up,Shakira,"Whenever, Wherever",25,3,84,33,2020-02-09,33,2020-02-09
21,down,Alvaro Soler,Sofia,18,13,63,,,,
22,down,Bad Bunny,MIA (feat. Drake),20,8,84,,,,
23,down,Sebastián Yatra & Myke Towers,Pareja Del Año,22,20,8,24,2021-05-02,9,2021-05-16
24,up,ROSALÍA & Travis Scott,TKN,24,1,55,96,2020-05-31,21,2020-06-07
25,down,Pedro Capó & Farruko,Calma (Remix),21,4,84,37,2019-10-20,37,2019-10-20
26,up,Luis Fonsi & Demi Lovato,Échame la Culpa,29,11,84,,,,
27,up,Daddy Yankee,Gasolina,28,5,84,,,,
28,up,Natti Natasha & Becky G.,Ram Pam Pam,48,23,8,,,,
29,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,16,84,,,,
30,up,Aventura,Obsesión,31,14,84,,,,
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,5,84,3,2019-10-06,3,2019-10-06
32,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),35,28,7,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,25,84,,,,
34,down,J Balvin & Khalid,Otra Noche Sin Ti,27,4,10,,,,
35,up,Maluma,Hawái,42,7,46,63,2020-08-09,2,2020-09-20
36,down,Álvaro Soler,Si Te Vas,19,12,4,,,,
37,up,Enrique Iglesias,Hero,52,21,84,,,,
38,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,9,84,,,,
39,up,KAROL G,EL MAKINON,43,29,12,63,2021-04-04,43,2021-05-02
40,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,49,4,20,21,2021-02-07,21,2021-02-07
41,down,Los del Río,Macarena (Bayside Boys Remix),40,18,84,,,,
42,-,J Balvin,Tu Veneno,-,27,10,,,,
43,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,30,17,12,53,2021-03-28,13,2021-05-02
44,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,41,4,29,6,2020-12-06,6,2020-12-06
45,down,Nicky Jam & J Balvin,X,33,14,84,,,,
46,down,Shakira,Chantaje (feat. Maluma),36,14,84,,,,
47,down,Gala,Freed from Desire,39,4,82,,,,
48,down,Rvfv,Yo No Sé,38,26,10,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón,54,33,84,,,,
50,up,J Balvin & Bad Bunny,LA CANCIÓN,61,15,81,72,2019-10-06,48,2019-11-03
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,29,72,,,,
52,up,Maluma & The Weeknd,Hawái (Remix),53,1,31,29,2020-11-15,29,2020-11-15
53,-,J Balvin,Rojo,-,6,49,36,2020-03-08,35,2020-03-29
54,down,Natti Natasha & Ozuna,Criminal,47,36,84,,,,
55,-,J Balvin,Amarillo,-,4,35,30,2020-03-29,30,2020-03-29
56,down,Ricky Martin,Livin' la Vida Loca,44,23,84,,,,
57,up,Nio García & Flow La Movie,AM,70,52,7,47,2021-04-25,36,2021-05-09
58,up,Manu Chao,Bongo Bong,63,9,81,,,,
59,-,Svenson & Sven Kühbauch,Samba de Gaia (Electric),-,59,6,,,,
60,up,Loco Escrito,Ámame,65,38,58,,,,
61,-,Svenson & Sven Kühbauch,Samba de Gaia (Acoustic),-,61,5,,,,
62,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),56,19,84,,,,
63,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,63,1,,,,
64,-,J Balvin,Azul,-,10,43,99,2020-03-29,70,2020-06-28
65,up,6ix9ine,YAYA,67,2,49,31,2020-07-12,31,2020-07-12
66,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",59,15,84,,,,
67,down,Danny Ocean,Me Rehúso,60,48,81,,,,
68,down,Ozuna,Tiempo,50,34,6,,,,
69,-,Kaoma,Lambada,-,66,28,,,,
70,-,Bad Bunny,TE MUDASTE,-,11,23,20,2020-12-06,20,2020-12-06
71,-,Ozuna,Se Preparó,-,34,7,,,,
72,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,45,1,21,17,2021-01-31,17,2021-01-31
73,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,34,28,,,,
74,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,16,,,,
75,down,Becky G. & Natti Natasha,Sin Pijama,58,16,84,,,,
76,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,20,13,,,,
77,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,77,6,,,,
78,-,Los del Río,Macarena,-,34,11,,,,
79,down,Bad Bunny & Luar La L,100 MILLONES,66,66,3,,,,
80,-,Rasta & Alen Sakić,Benz ili bimmer,-,47,7,,,,
81,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,76,20,35,91,2020-11-01,64,2020-11-22
82,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",62,8,84,27,2019-10-06,27,2019-10-06
83,-,Daddy Yankee,Shaky Shaky,-,83,1,,,,
84,-,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),-,84,1,,,,
85,up,Reik & Maluma,Perfecta,100,85,2,,,,
86,down,Myke Towers & Juhn,Bandido,55,34,25,40,2021-01-03,6,2021-02-28
87,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,36,1,,,,
88,down,Bad Bunny & Tainy,Callaita,57,22,80,28,2019-10-06,23,2019-10-20
89,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),80,40,47,14,2019-10-06,12,2019-10-13
90,-,Daddy Yankee,PROBLEMA (Lunytunes Version),-,90,1,,,,
91,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,84,1,,,,
92,down,Boza,Hecha Pa' Mi,79,33,26,88,2020-12-27,46,2021-02-07
93,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,80,9,,,,
94,-,Nicky Jam,Hasta el Amanecer,-,77,9,,,,
95,down,J Balvin,Morado,77,6,57,72,2020-01-19,50,2020-03-29
96,-,Bad Bunny,NI BIEN NI MAL,-,96,1,,,,
97,down,Sech,911,95,50,18,63,2021-03-21,27,2021-04-04
98,-,Maluma,HP,-,53,31,,,,
99,down,Ir-Sais,Dream Girl,88,10,61,,,,
100,-,Shakira,Underneath Your Clothes,-,75,4,,,,
