Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,60,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,2,20,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,148,,,,
4,up,Alvaro Soler & Nico Santos,Candela,51,4,2,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,3,148,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,148,,,,
7,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,4,17,,,,
8,up,Bad Bunny,Tití Me Preguntó,9,2,17,,,,
9,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",4,2,49,,,,
10,down,ROSALÍA,DESPECHÁ,8,3,6,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,4,148,,,,
12,up,Álvaro Soler,Magia,15,1,79,,,,
13,down,KAROL G,PROVENZA,11,3,20,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),13,3,148,,,,
15,up,Alvaro Soler,Sofia,18,13,127,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,97,3,2020-11-08,1,2020-11-15
17,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,148,21,2019-10-06,19,2019-10-13
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,4,148,,,,
19,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),12,2,41,,,,
20,down,Bad Bunny,Moscow Mule,19,2,17,,,,
21,up,Manuel Turizo,La Bachata,21,12,7,,,,
22,down,Gala,Freed from Desire,20,4,146,,,,
23,down,Shakira,"Whenever, Wherever",22,3,148,33,2020-02-09,33,2020-02-09
24,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),24,2,62,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,148,60,2019-10-20,7,2019-11-17
26,up,Anitta,Envolver,27,3,27,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,9,148,,,,
28,down,J Balvin & Skrillex,In Da Getto,26,1,62,,,,
29,down,Aventura,Obsesión,25,14,148,,,,
30,down,Shakira & Rauw Alejandro,Te Felicito,28,12,20,,,,
31,up,KAROL G & Nicki Minaj,Tusa,31,1,148,29,2019-11-17,5,2020-02-02
32,up,Daddy Yankee,Gasolina,32,5,148,,,,
33,down,ROSALÍA,LA FAMA (feat. The Weeknd),30,2,43,,,,
34,up,"Beny Jr, Morad & K y B",Sigue,36,1,23,,,,
35,down,Bad Bunny,MIA (feat. Drake),34,8,148,,,,
36,up,KAROL G & Maldy,GATÚBELA,94,35,2,,,,
37,up,Alvaro Soler,El Mismo Sol,48,3,45,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),35,4,148,37,2019-10-20,37,2019-10-20
39,up,Alvaro Soler & David Bisbal,A Contracorriente,54,4,34,,,,
40,up,ROSALÍA,BIZCOCHITO,57,32,6,,,,
41,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,38,25,17,,,,
42,up,Fred De Palma,Extasi,43,42,9,,,,
43,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,1,126,74,2020-04-19,18,2020-08-09
44,down,Paulo Londra & Ed Sheeran,Noche de Novela,29,13,4,,,,
45,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],52,45,10,,,,
46,down,Bad Bunny & Jhay Cortez,Tarot,39,20,17,,,,
47,down,Shakira,Chantaje (feat. Maluma),40,14,148,,,,
48,up,Los del Río,Macarena (Bayside Boys Remix),49,18,148,,,,
49,up,Alvaro Soler,La Cintura,83,45,9,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,29,136,,,,
51,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,16,148,,,,
52,down,Yll Limani & Noizy,ALKOOL,45,24,13,,,,
53,down,Luis Fonsi & Demi Lovato,Échame la Culpa,47,11,148,,,,
54,down,Becky G. & KAROL G,MAMIII,42,4,30,,,,
55,down,Bad Bunny,Efecto,50,28,17,,,,
56,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,25,148,,,,
57,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,5,148,3,2019-10-06,3,2019-10-06
58,down,Don Omar,Bandoleros (feat. Tego Calderón),55,2,127,,,,
59,down,Bad Bunny & Rauw Alejandro,Party,53,20,17,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,58,33,148,,,,
61,up,Aloe Blacc & David Correy,The World Is Ours (Coca-Cola 2014 World's Cup Anthem) [Aloe Blacc vs. David Correy],63,27,11,,,,
62,down,Ricky Martin,Livin' la Vida Loca,60,23,148,,,,
63,up,Daddy Yankee,Limbo,64,33,128,,,,
64,down,Rauw Alejandro,Todo De Ti,61,2,68,,,,
65,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,3,107,94,2021-01-31,47,2021-03-07
66,down,Bad Bunny & Tainy,Callaita,62,22,140,28,2019-10-06,23,2019-10-20
67,up,Bad Bunny,Yonaguni,70,2,66,,,,
68,up,ROSALÍA & Travis Scott,TKN,71,1,119,96,2020-05-31,21,2020-06-07
69,down,Marc Anthony,Vivir Mi Vida,67,51,120,,,,
70,down,Nicky Jam & J Balvin,X,65,14,148,,,,
71,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),73,36,144,,,,
72,down,Manu Chao,Bongo Bong,69,9,138,,,,
73,up,Héroes del Silencio,Entre Dos Tierras,76,41,108,,,,
74,up,Maluma,Corazón (feat. Nego do Borel),74,33,130,,,,
75,down,Ricchi & Poveri,Sarà Perché Ti Amo,66,1,10,,,,
76,up,Danny Ocean,Me Rehúso,77,48,145,,,,
77,up,Enrique Iglesias,Hero,79,21,148,,,,
78,-,Romeo Santos & Justin Timberlake,Sin Fin,-,27,1,,,,
79,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],92,79,2,,,,
80,up,Ozuna,Baila Baila Baila,97,11,127,,,,
81,up,Becky G. & Natti Natasha,Sin Pijama,81,16,148,,,,
82,up,Elvis Crespo,Suavemente,89,63,41,,,,
83,down,Natti Natasha & Ozuna,Criminal,80,36,148,,,,
84,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),82,1,111,14,2020-08-02,10,2020-08-23
85,down,Maluma,Hawái,75,7,110,63,2020-08-09,2,2020-09-20
86,down,J Balvin & Ed Sheeran,Sigue,72,3,24,,,,
87,down,Los del Río,Macarena (Original Version),86,43,53,,,,
88,-,Álvaro Soler,Si Te Vas,-,12,17,,,,
89,down,Ryan Castro,Mujeriego,87,2,33,,,,
90,up,Bad Bunny,Después de la Playa,90,23,17,,,,
91,-,Romeo Santos & ROSALÍA,El Pañuelo,-,39,1,,,,
92,down,Loona,Bailando (DJ Sammy Proudly Presents),91,79,10,,,,
93,-,Anuel AA,Mercedes Tintea,-,93,1,,,,
94,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),85,19,148,,,,
95,-,"Steve Aoki, Santa Fe Klan & Snow Tha Product",Ultimate,-,95,1,,,,
96,-,CNCO & Beéle,Miami,-,96,1,,,,
97,down,Anitta & Maluma,El Que Espera,68,64,4,,,,
98,down,Rauw Alejandro & Chencho Corleone,Desesperados,78,39,39,,,,
99,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",84,15,148,,,,
100,-,Alvaro Soler,Animal,-,100,1,,,,
