Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,219,,,,
2,up,Ricchi & Poveri,Sarà Perché Ti Amo,2,1,81,,,,
3,up,Bad Bunny,MONACO,4,1,14,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,3,219,,,,
5,up,Farruko,Pepas,6,1,131,,,,
6,up,"Beny Jr, Morad & K y B",Sigue,8,1,94,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,219,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,4,219,,,,
9,up,Gala,Freed from Desire,9,4,217,,,,
10,up,Shakira,"Whenever, Wherever",10,3,218,33,2020-02-09,33,2020-02-09
11,up,Daddy Yankee,Gasolina,12,5,219,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,219,21,2019-10-06,19,2019-10-13
13,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,168,3,2020-11-08,1,2020-11-15
14,up,Bad Bunny,Tití Me Preguntó,15,2,88,,,,
15,up,Peso Pluma & Anitta,BELLAKEO,16,15,4,,,,
16,up,Bad Bunny,MIA (feat. Drake),18,8,219,,,,
17,up,Aventura,Obsesión,25,14,219,,,,
18,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,9,219,,,,
19,up,Tayna & Ardian Bujupi,O Jetë,22,15,3,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,4,219,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),20,3,219,,,,
22,up,Manuel Turizo,La Bachata,24,12,78,,,,
23,down,Alvaro Soler,Sofia,21,13,198,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,219,60,2019-10-20,7,2019-11-17
25,up,Bad Bunny,WHERE SHE GOES,27,1,35,,,,
26,down,Ricky Martin,Livin' la Vida Loca,23,23,219,,,,
27,up,"J Balvin, USHER & DJ Khaled",Dientes,30,4,18,,,,
28,up,ROSALÍA & Rauw Alejandro,BESO,29,1,43,,,,
29,up,Myke Towers,LALA,32,10,28,,,,
30,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,36,4,88,,,,
31,up,KAROL G,TQG,33,1,47,,,,
32,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],31,10,57,,,,
33,up,KAROL G & Peso Pluma,QLONA,40,25,23,,,,
34,up,KAROL G & Nicki Minaj,Tusa,44,1,219,29,2019-11-17,5,2020-02-02
35,up,Manu Chao,Bongo Bong,41,9,209,,,,
36,down,José Feliciano,Feliz Navidad,11,1,32,48,2019-12-29,48,2019-12-29
37,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),39,2,112,,,,
38,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,53,,,,
39,down,Alvaro Soler & Topic,Solo Para Ti,38,2,91,,,,
40,up,Shakira,Chantaje (feat. Maluma),50,14,219,,,,
41,up,Don Omar,Bandoleros (feat. Tego Calderón),52,2,198,,,,
42,up,Bad Bunny,PERRO NEGRO,46,15,14,,,,
43,up,Iñigo Quintero,Si No Estás (Sped Up),51,43,3,,,,
44,up,Feid & ATL Jacob,LUNA,71,33,5,,,,
45,up,Héroes del Silencio,Entre Dos Tierras,45,41,179,,,,
46,down,Álvaro Soler,Magia,42,1,150,,,,
47,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",48,16,219,,,,
48,up,Enrique Iglesias,Hero,54,21,219,,,,
49,up,ROSALÍA,DESPECHÁ,53,3,77,,,,
50,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,47,6,41,,,,
51,up,Rauw Alejandro,DILUVIO,56,40,10,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,29,207,,,,
53,down,Luis Fonsi & Demi Lovato,Échame la Culpa,37,11,219,,,,
54,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,3,178,94,2021-01-31,47,2021-03-07
55,down,Los del Río,Macarena (Bayside Boys Remix),34,18,219,,,,
56,up,Daddy Yankee,Dura,60,41,75,,,,
57,up,Marshmello & Manuel Turizo,El Merengue,59,35,46,,,,
58,up,Kali Uchis,telepatía,64,1,149,27,2021-02-28,6,2021-03-28
59,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,1,197,74,2020-04-19,18,2020-08-09
60,down,Nicky Jam & J Balvin,X,55,14,219,,,,
61,up,Quevedo,Columbia,65,36,27,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón,58,33,219,,,,
63,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),63,25,219,,,,
64,up,Bad Bunny,Vete,67,4,110,55,2019-11-24,12,2019-12-01
65,down,Alvaro Soler,La Cintura,62,45,66,,,,
66,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),66,36,215,,,,
67,up,Feid & Young Miko,Classy 101,69,45,40,,,,
68,-,Kali Uchis,Igual Que Un Ángel,-,13,1,,,,
69,up,Xavi,La Diabla,92,69,2,,,,
70,down,KAROL G,PROVENZA,68,3,91,,,,
71,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,70,25,88,,,,
72,up,Bad Bunny,Yonaguni,75,2,114,,,,
73,down,J Balvin & Skrillex,In Da Getto,72,1,133,,,,
74,up,Enrique Iglesias,I Like It (feat. Pitbull),81,21,50,,,,
75,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),61,61,70,,,,
76,-,Kali Uchis,¿Cómo Así?,-,35,1,,,,
77,down,Daddy Yankee,Limbo,73,33,199,,,,
78,down,Pedro Capó & Farruko,Calma (Remix),74,4,219,37,2019-10-20,37,2019-10-20
79,-,Kali Uchis,Me Pongo Loca,-,55,1,,,,
80,up,ROSALÍA,LA FAMA (feat. The Weeknd),80,2,114,,,,
81,-,Kali Uchis,Te Mata,-,47,1,,,,
82,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,26,1,,,,
83,down,Los del Río,Macarena (Original Version),43,43,124,,,,
84,down,Marc Anthony,Vivir Mi Vida,78,51,190,,,,
85,up,Bad Bunny,Moscow Mule,85,2,88,,,,
86,down,Ozuna,Se Preparó,82,34,58,,,,
87,-,Kali Uchis,Pensamientos Intrusivos,-,77,1,,,,
88,-,Kali Uchis,Diosa,-,78,1,,,,
89,-,Kali Uchis,Labios Mordidos,-,65,3,,,,
90,-,Kali Uchis,Young Rich & In Love,-,79,1,,,,
91,-,"Kali Uchis, El Alfa & JT",Muñekita,-,59,10,,,,
92,up,Bad Bunny,La Romana (feat. El Alfa),97,54,23,,,,
93,-,Kali Uchis,Perdiste,-,92,1,,,,
94,down,Bad Bunny,FINA,86,5,14,,,,
95,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",77,56,22,,,,
96,-,Kali Uchis,No Hay Ley Parte 2,-,85,1,,,,
97,-,Kali Uchis,Tu Corazón Es Mío...,-,90,1,,,,
98,down,KAROL G,AMARGURA,89,47,10,,,,
99,down,Elvis Crespo,Suavemente,76,63,107,,,,
100,down,Rauw Alejandro,Todo De Ti,88,2,130,,,,
