Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,69,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,157,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,157,,,,
4,down,Alvaro Soler & Topic,Solo Para Ti,3,2,29,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,3,157,,,,
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,157,21,2019-10-06,19,2019-10-13
7,down,Shakira & Ozuna,Monotonía,4,4,3,,,,
8,up,Alvaro Soler & Nico Santos,Candela,8,4,11,,,,
9,up,Bad Bunny,Tití Me Preguntó,10,2,26,,,,
10,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",16,2,58,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,106,3,2020-11-08,1,2020-11-15
12,down,ROSALÍA,DESPECHÁ,11,3,15,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,13,4,157,,,,
14,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,4,26,,,,
15,down,Manuel Turizo,La Bachata,14,12,16,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),15,3,157,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,4,157,,,,
18,up,Gala,Freed from Desire,18,4,155,,,,
19,up,Shakira,"Whenever, Wherever",19,3,157,33,2020-02-09,33,2020-02-09
20,up,Daddy Yankee,Gasolina,24,5,157,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,157,60,2019-10-20,7,2019-11-17
22,down,Álvaro Soler,Magia,20,1,88,,,,
23,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),22,2,50,,,,
24,up,Bad Bunny,MIA (feat. Drake),29,8,157,,,,
25,down,"Beny Jr, Morad & K y B",Sigue,21,1,32,,,,
26,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,9,157,,,,
27,down,Alvaro Soler,Sofia,25,13,136,,,,
28,down,Aventura,Obsesión,27,14,157,,,,
29,up,J Balvin & Skrillex,In Da Getto,32,1,71,,,,
30,down,Bad Bunny,Moscow Mule,28,2,26,,,,
31,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,30,25,26,,,,
32,up,KAROL G & Nicki Minaj,Tusa,34,1,157,29,2019-11-17,5,2020-02-02
33,up,Shakira,Chantaje (feat. Maluma),33,14,157,,,,
34,down,KAROL G,PROVENZA,31,3,29,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,1,135,74,2020-04-19,18,2020-08-09
36,down,Anitta,Envolver,35,3,36,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,29,145,,,,
38,up,Ricchi & Poveri,Sarà Perché Ti Amo,46,1,19,,,,
39,down,Aloe Blacc & David Correy,The World Is Ours (Coca-Cola 2014 World's Cup Anthem) [Aloe Blacc vs. David Correy],38,27,20,,,,
40,up,Los del Río,Macarena (Bayside Boys Remix),45,18,157,,,,
41,down,ROSALÍA,LA FAMA (feat. The Weeknd),36,2,52,,,,
42,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,16,157,,,,
43,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,25,157,,,,
44,down,Pedro Capó & Farruko,Calma (Remix),42,4,157,37,2019-10-20,37,2019-10-20
45,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,3,116,94,2021-01-31,47,2021-03-07
46,up,Luis Fonsi & Demi Lovato,Échame la Culpa,49,11,157,,,,
47,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),44,2,71,,,,
48,down,Shakira & Rauw Alejandro,Te Felicito,43,12,29,,,,
49,up,Ricky Martin,Livin' la Vida Loca,53,23,157,,,,
50,up,Enrique Iglesias,Hero,54,21,157,,,,
51,up,Nicky Jam & J Balvin,X,51,14,157,,,,
52,up,Ozuna,Baila Baila Baila,58,11,136,,,,
53,down,Daddy Yankee,Limbo,50,33,137,,,,
54,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,5,157,3,2019-10-06,3,2019-10-06
55,down,Don Omar,Bandoleros (feat. Tego Calderón),52,2,136,,,,
56,up,Ozuna,Hey Mor (feat. Feid),82,43,2,,,,
57,up,Héroes del Silencio,Entre Dos Tierras,67,41,117,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,57,33,157,,,,
59,up,Bad Bunny,Efecto,68,28,26,,,,
60,down,ROSALÍA & Travis Scott,TKN,59,1,128,96,2020-05-31,21,2020-06-07
61,down,ROSALÍA,BIZCOCHITO,55,32,15,,,,
62,up,Bad Bunny & Tainy,Callaita,65,22,149,28,2019-10-06,23,2019-10-20
63,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),64,19,157,,,,
64,down,Becky G. & KAROL G,MAMIII,62,4,39,,,,
65,down,Bad Bunny,Yonaguni,61,2,75,,,,
66,up,Rauw Alejandro,Todo De Ti,69,2,77,,,,
67,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),75,36,153,,,,
68,down,Bad Bunny & Jhay Cortez,Tarot,63,20,26,,,,
69,up,Manu Chao,Bongo Bong,74,9,147,,,,
70,up,Maluma,Corazón (feat. Nego do Borel),73,33,139,,,,
71,up,Yll Limani & Noizy,ALKOOL,71,24,22,,,,
72,down,"The Rudeboyz, Maluma & Adam Levine",Ojalá,39,39,3,,,,
73,up,Marc Anthony,Vivir Mi Vida,76,51,129,,,,
74,down,Alvaro Soler,El Mismo Sol,72,3,54,,,,
75,down,Bad Bunny & Rauw Alejandro,Party,66,20,26,,,,
76,up,Ozuna,Se Preparó,89,66,21,,,,
77,-,Barbatuques,Baianá,-,77,1,,,,
78,up,Becky G. & Natti Natasha,Sin Pijama,78,16,157,,,,
79,up,Los del Río,Macarena (Original Version),92,43,62,,,,
80,up,Mecano,Hijo de la Luna,85,80,4,,,,
81,down,Danny Ocean,Me Rehúso,79,48,154,,,,
82,down,Rauw Alejandro & Baby Rasta,PUNTO 40,60,51,4,,,,
83,up,Loona,Bailando (DJ Sammy Proudly Presents),99,79,19,,,,
84,down,KAROL G & Maldy,GATÚBELA,80,35,11,,,,
85,up,Kali Uchis,telepatía,87,1,88,27,2021-02-28,6,2021-03-28
86,up,Bad Bunny,Neverita,91,57,17,,,,
87,down,Maluma,Hawái,77,7,119,63,2020-08-09,2,2020-09-20
88,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,57,4,,,,
89,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,81,5,54,,,,
90,down,Elvis Crespo,Suavemente,84,63,50,,,,
91,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,4,54,21,2021-02-07,21,2021-02-07
92,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,70,60,13,,,,
93,-,Maluma,11 PM,-,37,69,68,2019-10-06,68,2019-10-06
94,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),88,61,17,,,,
95,up,Alvaro Soler & David Bisbal,A Contracorriente,95,4,43,,,,
96,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),93,1,120,14,2020-08-02,10,2020-08-23
97,-,Stromae,Te quiero (Paul Kalkbrenner Remix),-,97,2,,,,
98,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,72,6,2020-12-06,6,2020-12-06
99,down,Natti Natasha & Ozuna,Criminal,83,36,157,,,,
100,down,Bad Bunny,La Romana (feat. El Alfa),98,54,11,,,,
