Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,3,1,8,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,26,3,2020-11-08,1,2020-11-15
3,down,Kali Uchis,telepatía,1,1,10,27,2021-02-28,6,2021-03-28
4,up,J Balvin & Khalid,Otra Noche Sin Ti,4,4,3,,,,
5,up,KAROL G & Nicki Minaj,Tusa,5,1,77,29,2019-11-17,5,2020-02-02
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,77,21,2019-10-06,19,2019-10-13
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,77,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),10,3,77,,,,
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,77,60,2019-10-20,7,2019-11-17
10,up,Luis Fonsi & Daddy Yankee,Despacito,11,4,77,,,,
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,3,36,94,2021-01-31,47,2021-03-07
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,77,,,,
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,1,55,74,2020-04-19,18,2020-08-09
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,4,77,,,,
15,up,Alvaro Soler,Sofia,15,13,56,,,,
16,up,Pitbull,Timber (feat. Ke$ha),16,3,77,,,,
17,up,ROSALÍA & Travis Scott,TKN,17,1,48,96,2020-05-31,21,2020-06-07
18,up,Shakira,"Whenever, Wherever",20,3,77,33,2020-02-09,33,2020-02-09
19,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,4,22,6,2020-12-06,6,2020-12-06
20,down,Bad Bunny,MIA (feat. Drake),19,8,77,,,,
21,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,18,4,13,21,2021-02-07,21,2021-02-07
22,down,Daddy Yankee,Gasolina,21,5,77,,,,
23,up,Shakira,Chantaje (feat. Maluma),24,14,77,,,,
24,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,32,17,5,53,2021-03-28,13,2021-05-02
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,16,77,,,,
26,up,Luis Fonsi & Demi Lovato,Échame la Culpa,29,11,77,,,,
27,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,25,1,14,17,2021-01-31,17,2021-01-31
28,down,Pedro Capó & Farruko,Calma (Remix),27,4,77,37,2019-10-20,37,2019-10-20
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,1,40,14,2020-08-02,10,2020-08-23
30,down,Enrique Iglesias,Hero,28,21,77,,,,
31,up,Nicky Jam & J Balvin,X,33,14,77,,,,
32,down,Aventura,Obsesión,31,14,77,,,,
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,5,77,3,2019-10-06,3,2019-10-06
34,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),38,9,77,,,,
35,up,Don Omar,Bandoleros (feat. Tego Calderón),35,2,56,,,,
36,down,Maluma,Hawái,34,7,39,63,2020-08-09,2,2020-09-20
37,up,Rvfv,Yo No Sé,43,26,3,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,25,77,,,,
39,up,KAROL G,EL MAKINON,42,29,5,63,2021-04-04,43,2021-05-02
40,down,Gala,Freed from Desire,36,4,75,,,,
41,down,Ricky Martin,Livin' la Vida Loca,30,23,77,,,,
42,down,Maluma & The Weeknd,Hawái (Remix),40,1,24,29,2020-11-15,29,2020-11-15
43,up,Los del Río,Macarena (Bayside Boys Remix),48,18,77,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón,46,33,77,,,,
45,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,19,77,,,,
46,down,Becky G. & Natti Natasha,Sin Pijama,45,16,77,,,,
47,down,Myke Towers & Juhn,Bandido,44,34,18,40,2021-01-03,6,2021-02-28
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,29,65,,,,
49,up,6ix9ine,YAYA,60,2,43,31,2020-07-12,31,2020-07-12
50,up,Sech,911,58,50,11,63,2021-03-21,27,2021-04-04
51,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",59,15,77,,,,
52,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,20,1,24,2021-05-02,9,2021-05-16
53,down,J Balvin & Bad Bunny,LA CANCIÓN,52,15,74,72,2019-10-06,48,2019-11-03
54,down,Manu Chao,Bongo Bong,50,9,74,,,,
55,down,Boza,Hecha Pa' Mi,41,33,19,88,2020-12-27,46,2021-02-07
56,up,Natti Natasha & Ozuna,Criminal,63,36,77,,,,
57,down,Daddy Yankee,PROBLEMA,49,33,9,,,,
58,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",66,8,77,27,2019-10-06,27,2019-10-06
59,up,Loco Escrito,Ámame,71,38,52,,,,
60,-,Natti Natasha & Becky G.,Ram Pam Pam,-,23,1,,,,
61,up,Danny Ocean,Me Rehúso,70,48,74,,,,
62,down,"KAROL G, Anuel AA & J Balvin",Location,57,14,11,50,2021-02-21,50,2021-02-21
63,down,Shakira,Loca (feat. Dizzee Rascal),54,45,16,,,,
64,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",51,47,7,,,,
65,up,Bad Bunny & Tainy,Callaita,65,22,73,28,2019-10-06,23,2019-10-20
66,up,Bad Bunny,La Romana (feat. El Alfa),69,54,6,,,,
67,up,"Ozuna, Doja Cat & Sia",Del Mar,94,12,34,,,,
68,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,67,20,29,91,2020-11-01,64,2020-11-22
69,up,Alvaro Soler,El Mismo Sol,95,3,10,,,,
70,down,Daddy Yankee,Limbo,64,33,64,,,,
71,up,Maluma,Corazón (feat. Nego do Borel),74,33,72,,,,
72,down,J Balvin,Tu Veneno,56,27,6,,,,
73,down,KAROL G,EL BARCO,61,42,5,,,,
74,up,Bad Bunny,TE MUDASTE,89,11,18,20,2020-12-06,20,2020-12-06
75,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,12,33,23,2020-09-13,18,2020-10-18
76,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),73,42,75,,,,
77,down,Ozuna,Baila Baila Baila,53,11,75,,,,
78,-,Rauw Alejandro & Anuel AA,Reloj,-,39,24,100,2020-11-22,32,2021-01-17
79,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,79,1,,,,
80,up,Los del Río,Macarena,81,34,5,,,,
81,down,KAROL G,BICHOTA,72,16,27,95,2020-11-01,4,2021-01-03
82,-,Shakira,La Tortura (feat. Alejandro Sanz),-,41,16,,,,
83,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,36,74,,,,
84,down,Svenson & Sven Kühbauch,Samba de Gaia (Electric),82,59,3,,,,
85,down,Manuel Turizo & Maluma,Amor en Coma,62,62,2,,,,
86,down,Daddy Yankee,Dura,84,41,46,,,,
87,up,Héroes del Silencio,Entre Dos Tierras,88,41,42,,,,
88,down,Redy,Ti je (feat. Siwan & Young Zen),68,46,6,,,,
89,up,Marc Anthony,Vivir Mi Vida,98,51,54,,,,
90,down,Kaoma,Lambada,86,66,24,,,,
91,up,Svenson & Sven Kühbauch,Samba de Gaia (Acoustic),91,61,2,,,,
92,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),76,50,9,100,2021-02-21,25,2021-03-07
93,down,Loona,Bailando (Energía Mix Short Version),83,62,4,,,,
94,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",97,10,41,89,2020-07-19,12,2020-08-16
95,-,Maluma,Rumba (Puro Oro Anthem),-,67,1,,,,
96,-,Lele Pons & Guaynaa,Se Te Nota,-,20,23,81,2020-09-27,36,2020-11-15
97,down,Ir-Sais,Dream Girl,75,10,58,,,,
98,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,36,,,,
99,up,Alvaro Soler,La Cintura (Acoustic Live Version),100,39,46,,,,
100,-,marcoantonyo,BBD,-,100,1,,,,
