Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,73,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,4,1,36,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,161,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,3,161,,,,
5,up,Bad Bunny,Tití Me Preguntó,8,2,30,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,3,161,,,,
7,down,Alvaro Soler & Topic,Solo Para Ti,6,2,33,,,,
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,161,21,2019-10-06,19,2019-10-13
9,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,4,30,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,110,3,2020-11-08,1,2020-11-15
11,down,ROSALÍA,DESPECHÁ,9,3,19,,,,
12,up,Ricchi & Poveri,Sarà Perché Ti Amo,13,1,23,,,,
13,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],23,13,32,,,,
14,up,Manuel Turizo,La Bachata,17,12,20,,,,
15,up,Shakira,"Whenever, Wherever",16,3,161,33,2020-02-09,33,2020-02-09
16,down,Gala,Freed from Desire,15,4,159,,,,
17,down,Alvaro Soler & Nico Santos,Candela,14,4,15,,,,
18,up,Bad Bunny,MIA (feat. Drake),25,8,161,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,4,161,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),22,3,161,,,,
21,up,Aventura,Obsesión,21,14,161,,,,
22,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,9,161,,,,
23,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),29,2,54,,,,
24,up,Bad Bunny,Moscow Mule,32,2,30,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,11,4,161,,,,
26,up,Shakira & Ozuna,Monotonía,28,4,7,,,,
27,down,KAROL G & Ovy On the Drums,CAIRO,20,20,3,,,,
28,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,34,25,30,,,,
29,up,Álvaro Soler,Magia,30,1,92,,,,
30,up,Aloe Blacc & David Correy,The World Is Ours (Coca-Cola 2014 World's Cup Anthem) [Aloe Blacc vs. David Correy],38,27,24,,,,
31,up,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],46,31,3,,,,
32,down,Anitta,Envolver,31,3,40,,,,
33,up,KAROL G & Nicki Minaj,Tusa,35,1,161,29,2019-11-17,5,2020-02-02
34,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,16,161,,,,
35,up,J Balvin & Skrillex,In Da Getto,36,1,75,,,,
36,up,Prince Royce,Rechazame,41,30,3,,,,
37,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",19,2,62,,,,
38,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,1,139,74,2020-04-19,18,2020-08-09
39,up,KAROL G,PROVENZA,43,3,33,,,,
40,down,Daddy Yankee,Gasolina,24,5,161,,,,
41,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,25,161,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,1,161,60,2019-10-20,7,2019-11-17
43,up,Enrique Iglesias,Hero,52,21,161,,,,
44,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,3,120,94,2021-01-31,47,2021-03-07
45,up,Ozuna,Hey Mor (feat. Feid),47,43,6,,,,
46,up,Los del Río,Macarena (Bayside Boys Remix),48,18,161,,,,
47,down,ROSALÍA,LA FAMA (feat. The Weeknd),39,2,56,,,,
48,up,Pedro Capó & Farruko,Calma (Remix),49,4,161,37,2019-10-20,37,2019-10-20
49,down,Shakira,Chantaje (feat. Maluma),37,14,161,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón,55,33,161,,,,
51,up,Ricky Martin,Livin' la Vida Loca,54,23,161,,,,
52,down,Alvaro Soler,Sofia,33,13,140,,,,
53,up,Rauw Alejandro & Baby Rasta,PUNTO 40,53,51,8,,,,
54,up,Rauw Alejandro,Todo De Ti,60,2,81,,,,
55,up,Hector & Tito,Baila Morena,82,55,2,,,,
56,up,Daddy Yankee,Limbo,56,33,141,,,,
57,up,Bad Bunny & Tainy,Callaita,70,22,153,28,2019-10-06,23,2019-10-20
58,up,Punto40 & Marcianeke,Mini Mini,86,56,2,,,,
59,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,5,161,3,2019-10-06,3,2019-10-06
60,up,Shakira & Rauw Alejandro,Te Felicito,61,12,33,,,,
61,up,ROSALÍA & Travis Scott,TKN,64,1,132,96,2020-05-31,21,2020-06-07
62,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),72,36,157,,,,
63,up,Héroes del Silencio,Entre Dos Tierras,63,41,121,,,,
64,up,Bad Bunny,Yonaguni,67,2,79,,,,
65,down,Don Omar,Bandoleros (feat. Tego Calderón),57,2,140,,,,
66,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),58,2,75,,,,
67,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,29,149,,,,
68,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,69,60,17,,,,
69,up,Bad Bunny & Jhay Cortez,Tarot,71,20,30,,,,
70,up,Bad Bunny,Efecto,75,28,30,,,,
71,down,Luis Fonsi & Demi Lovato,Échame la Culpa,51,11,161,,,,
72,up,Myke Towers & Daddy Yankee,Ulala,98,72,2,,,,
73,down,Manu Chao,Bongo Bong,68,9,151,,,,
74,down,Nicky Jam & J Balvin,X,59,14,161,,,,
75,up,Becky G. & KAROL G,MAMIII,77,4,43,,,,
76,down,Ozuna,Baila Baila Baila,62,11,140,,,,
77,down,ROSALÍA,BIZCOCHITO,73,32,19,,,,
78,down,Bad Bunny,La Romana (feat. El Alfa),74,54,15,,,,
79,up,Kali Uchis,telepatía,81,1,92,27,2021-02-28,6,2021-03-28
80,up,Bad Bunny & Rauw Alejandro,Party,85,20,30,,,,
81,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),88,1,124,14,2020-08-02,10,2020-08-23
82,-,Arcángel & Bad Bunny,La Jumpa,-,14,1,,,,
83,down,Maluma,Corazón (feat. Nego do Borel),78,33,143,,,,
84,-,Ozuna,Feliz Navidad,-,45,5,,,,
85,-,Yahritza Y Su Esencia,Amarga Navidad,-,31,1,,,,
86,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,57,5,,,,
87,down,Bad Bunny,Neverita,80,57,21,,,,
88,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,91,4,76,6,2020-12-06,6,2020-12-06
89,down,Maluma,Hawái,84,7,123,63,2020-08-09,2,2020-09-20
90,down,Marc Anthony,Vivir Mi Vida,89,51,133,,,,
91,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),76,19,161,,,,
92,down,Rauw Alejandro,TRACK 4,66,31,4,,,,
93,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,42,106,,,,
94,-,Quevedo,Punto G,-,94,1,,,,
95,down,Yll Limani & Noizy,ALKOOL,87,24,26,,,,
96,-,Ryan Castro,Mujeriego,-,2,40,,,,
97,down,Danny Ocean,Me Rehúso,83,48,158,,,,
98,down,Los del Río,Macarena (Original Version),92,43,66,,,,
99,down,Barbatuques,Baianá,97,77,5,,,,
100,-,Bad Bunny,Vete,-,4,72,55,2019-11-24,12,2019-12-01
