Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,10,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,28,3,2020-11-08,1,2020-11-15
3,up,Kali Uchis,telepatía,3,1,12,27,2021-02-28,6,2021-03-28
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,79,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,4,79,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,79,60,2019-10-20,7,2019-11-17
7,up,Daddy Yankee,Con Calma (feat. Snow),7,3,79,,,,
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,79,21,2019-10-06,19,2019-10-13
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,79,,,,
10,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,3,38,94,2021-01-31,47,2021-03-07
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,57,74,2020-04-19,18,2020-08-09
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,4,79,,,,
13,up,KAROL G & Nicki Minaj,Tusa,13,1,79,29,2019-11-17,5,2020-02-02
14,down,J Balvin & Khalid,Otra Noche Sin Ti,11,4,5,,,,
15,up,Alvaro Soler,Sofia,15,13,58,,,,
16,up,Pitbull,Timber (feat. Ke$ha),16,3,79,,,,
17,up,ROSALÍA & Travis Scott,TKN,18,1,50,96,2020-05-31,21,2020-06-07
18,up,Shakira,"Whenever, Wherever",19,3,79,33,2020-02-09,33,2020-02-09
19,up,Bad Bunny,MIA (feat. Drake),20,8,79,,,,
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,16,79,,,,
21,up,Daddy Yankee,Gasolina,22,5,79,,,,
22,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,1,16,17,2021-01-31,17,2021-01-31
23,-,Carlosi,Favela,-,23,1,,,,
24,up,Shakira,Chantaje (feat. Maluma),35,14,79,,,,
25,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,17,17,7,53,2021-03-28,13,2021-05-02
26,up,Rvfv,Yo No Sé,31,26,5,,,,
27,up,Aventura,Obsesión,32,14,79,,,,
28,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,1,42,14,2020-08-02,10,2020-08-23
29,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,28,4,24,6,2020-12-06,6,2020-12-06
30,up,Don Omar,Bandoleros (feat. Tego Calderón),36,2,58,,,,
31,down,Luis Fonsi & Demi Lovato,Échame la Culpa,29,11,79,,,,
32,up,Nicky Jam & J Balvin,X,41,14,79,,,,
33,down,Sebastián Yatra & Myke Towers,Pareja Del Año,24,20,3,24,2021-05-02,9,2021-05-16
34,down,Enrique Iglesias,Hero,33,21,79,,,,
35,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,9,79,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),25,4,79,37,2019-10-20,37,2019-10-20
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,5,79,3,2019-10-06,3,2019-10-06
38,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),63,28,2,,,,
39,up,Gala,Freed from Desire,42,4,77,,,,
40,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,27,4,15,21,2021-02-07,21,2021-02-07
41,down,KAROL G,EL MAKINON,37,29,7,63,2021-04-04,43,2021-05-02
42,down,Los del Río,Macarena (Bayside Boys Remix),40,18,79,,,,
43,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,25,79,,,,
44,down,Ricky Martin,Livin' la Vida Loca,38,23,79,,,,
45,down,Maluma,Hawái,44,7,41,63,2020-08-09,2,2020-09-20
46,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,19,79,,,,
47,down,Natti Natasha & Becky G.,Ram Pam Pam,23,23,3,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón,46,33,79,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,29,67,,,,
50,down,Becky G. & Natti Natasha,Sin Pijama,49,16,79,,,,
51,down,Maluma & The Weeknd,Hawái (Remix),48,1,26,29,2020-11-15,29,2020-11-15
52,down,Myke Towers & Juhn,Bandido,45,34,20,40,2021-01-03,6,2021-02-28
53,up,Natti Natasha & Ozuna,Criminal,55,36,79,,,,
54,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",58,15,79,,,,
55,down,Boza,Hecha Pa' Mi,51,33,21,88,2020-12-27,46,2021-02-07
56,down,Nio García & Flow La Movie,AM,53,52,2,47,2021-04-25,36,2021-05-09
57,down,Sech,911,50,50,13,63,2021-03-21,27,2021-04-04
58,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",59,47,9,,,,
59,up,Danny Ocean,Me Rehúso,71,48,76,,,,
60,down,Manu Chao,Bongo Bong,56,9,76,,,,
61,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],57,12,35,23,2020-09-13,18,2020-10-18
62,up,ITZY,SHOOT!,72,62,2,,,,
63,up,TINI & Maria Becerra,Miénteme,81,63,2,,,,
64,up,J Balvin & Bad Bunny,LA CANCIÓN,74,15,76,72,2019-10-06,48,2019-11-03
65,down,Loco Escrito,Ámame,60,38,54,,,,
66,up,Daddy Yankee,EL PONY,73,66,2,,,,
67,down,Bad Bunny,La Romana (feat. El Alfa),54,54,8,,,,
68,down,Daddy Yankee,PROBLEMA,65,33,11,,,,
69,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,61,20,31,91,2020-11-01,64,2020-11-22
70,up,Ozuna,Baila Baila Baila,95,11,77,,,,
71,up,J Balvin,Tu Veneno,82,27,8,,,,
72,-,Ozuna,Tiempo,-,34,1,,,,
73,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,73,5,,,,
74,up,Héroes del Silencio,Entre Dos Tierras,80,41,44,,,,
75,up,Shakira,Loca (feat. Dizzee Rascal),93,45,18,,,,
76,up,Enrique Iglesias,I Like It (feat. Pitbull),87,21,15,,,,
77,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),97,42,77,,,,
78,up,Loona,Bailando (Energía Mix Short Version),78,62,6,,,,
79,down,Los del Río,Macarena,77,34,7,,,,
80,down,6ix9ine,YAYA,68,2,45,31,2020-07-12,31,2020-07-12
81,down,"Ozuna, Doja Cat & Sia",Del Mar,66,12,36,,,,
82,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",64,8,79,27,2019-10-06,27,2019-10-06
83,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,40,43,14,2019-10-06,12,2019-10-13
84,down,Bad Bunny & Tainy,Callaita,62,22,75,28,2019-10-06,23,2019-10-20
85,down,Daddy Yankee,Limbo,70,33,66,,,,
86,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),75,36,76,,,,
87,down,"KAROL G, Anuel AA & J Balvin",Location,76,14,13,50,2021-02-21,50,2021-02-21
88,up,Maluma,Corazón (feat. Nego do Borel),89,33,74,,,,
89,-,Loredana,Nese Don,-,60,1,,,,
90,down,Redy,Ti je (feat. Siwan & Young Zen),79,46,8,,,,
91,up,Marc Anthony,Vivir Mi Vida,98,51,56,,,,
92,down,Maluma,Rumba (Puro Oro Anthem),67,67,3,,,,
93,-,J Balvin,Morado,-,6,54,72,2020-01-19,50,2020-03-29
94,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),100,52,12,68,2020-11-15,68,2020-11-15
95,down,Alvaro Soler,El Mismo Sol,69,3,12,,,,
96,down,KAROL G,BICHOTA,86,16,29,95,2020-11-01,4,2021-01-03
97,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,39,47,,,,
98,up,Rauw Alejandro & Anuel AA,Reloj,99,39,26,100,2020-11-22,32,2021-01-17
99,-,Maluma,11 PM,-,37,57,68,2019-10-06,68,2019-10-06
100,down,Bad Bunny,TE MUDASTE,91,11,20,20,2020-12-06,20,2020-12-06
