Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,239,75,2019-10-06,57,2019-10-20
2,up,Calvin Harris,Motion,2,1,239,,,,
3,up,David Guetta,Listen,3,2,238,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,3,238,,,,
5,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],5,5,237,,,,
6,up,Daft Punk,Discovery,41,4,239,20,2021-02-28,20,2021-02-28
7,down,Skrillex,Bangarang,6,6,240,,,,
8,down,Varios Artistas,Dance,7,7,240,,,,
9,down,Robin Schulz,Prayer,8,8,240,,,,
10,up,Skrillex,Recess,10,9,240,,,,
11,up,Calvin Harris,18 Months,11,10,238,,,,
12,up,Kygo,Cloud Nine,12,8,240,,,,
13,up,David Guetta,Lovers on the Sun - EP,13,12,238,,,,
14,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",14,13,240,,,,
15,up,Michael Mind Project,How Does It Feel - EP,15,14,240,,,,
16,up,Retromigration,Hunt Zero - EP,61,16,2,,,,
17,up,Adore Delano,Till Death Do Us Party,62,17,2,,,,
18,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,16,15,240,,,,
19,down,Steve Aoki,Neon Future I,17,16,240,,,,
20,down,David Guetta,Listen Again,18,13,235,,,,
21,down,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,19,9,239,,,,
22,down,Calvin Harris,Feel So Close,20,18,240,,,,
23,up,Avicii,TIM,54,23,81,,,,
24,down,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,21,16,239,,,,
25,down,Various Artists,Tomorrowland 2016: The Elixir of Life,22,21,238,,,,
26,down,Armin van Buuren,A State of Trance 2014,24,22,240,,,,
27,down,Jamiroquai,Travelling Without Moving,25,23,240,,,,
28,down,The Chainsmokers,Memories...Do Not Open,27,24,240,,,,
29,down,Alan Walker,Faded - EP,28,17,239,,,,
30,down,Armin van Buuren,A State of Trance 2013,29,25,240,,,,
31,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",30,26,240,,,,
32,down,Hardwell,United We Are,31,4,240,,,,
33,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",32,29,240,,,,
34,down,Daft Punk,Homework,33,28,240,,,,
35,down,The Chainsmokers,Collage - EP,34,32,238,,,,
36,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],35,28,240,,,,
37,up,Armin van Buuren,A State of Trance 2012,37,34,240,,,,
38,up,Galantis,Pharmacy,39,35,240,,,,
39,up,Steve Aoki,Neon Future II,40,30,240,,,,
40,up,Varios Artistas,Ibiza Trance Hits - Summer 2013,42,37,240,,,,
41,-,Various Artists,Dance Like Madonna - The Mashup Remix Cover Classics,-,41,3,,,,
42,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,43,38,240,,,,
43,up,Calvin Harris,Funk Wav Bounces Vol. 1,44,39,238,,,,
44,-,瑪麗亞凱莉,I Want to Know What Love Is (The Remixes),-,44,1,,,,
45,up,Robin Schulz,Sugar,45,30,240,,,,
46,up,Tiësto,"Club Life, Vol. Two - Miami",46,41,240,,,,
47,-,Karina Kay,Come Dance With Me (Pride Party Remixes),-,47,1,,,,
48,down,Calvin Harris,Summer (Remixes) - EP,47,41,239,,,,
49,up,Ricardo Villalobos,The Contempt - EP,55,49,2,,,,
50,down,Alan Walker,Different World,48,30,130,,,,
51,down,deadmau5,4X4=12 (Deluxe),49,14,234,,,,
52,down,Daft Punk,Human After All,51,19,238,,,,
53,up,アヴィーチー,True,58,2,171,,,,
54,down,Varios Artistas,Tomorrowland 2012 02,52,16,236,,,,
55,up,Various Artists,1trax : Four : Hector (Live In Tokyo),56,55,2,,,,
56,-,Tove Lo & SG Lewis,HEAT - EP,-,56,1,,,,
57,up,Armin van Buuren,Mirage (Deluxe Edition),57,49,163,,,,
58,down,Offer Nissim,OFFER NISSIM,53,53,2,,,,
