Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,237,,,,
2,up,Calvin Harris,18 Months (Deluxe Edition),2,2,235,,,,
3,up,David Guetta,Listen,3,2,236,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),5,3,236,,,,
5,up,Daft Punk,Discovery,8,4,237,20,2021-02-28,20,2021-02-28
6,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],6,5,235,,,,
7,up,Skrillex,Bangarang,9,6,238,,,,
8,up,Varios Artistas,Dance,10,7,238,,,,
9,up,Robin Schulz,Prayer,11,8,238,,,,
10,up,Skrillex,Recess,12,9,238,,,,
11,up,Calvin Harris,18 Months,13,10,236,,,,
12,up,Kygo,Cloud Nine,14,8,238,,,,
13,up,David Guetta,Lovers on the Sun - EP,15,12,236,,,,
14,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",16,13,238,,,,
15,up,Michael Mind Project,How Does It Feel - EP,17,14,238,,,,
16,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,18,15,238,,,,
17,up,Steve Aoki,Neon Future I,19,16,238,,,,
18,up,David Guetta,Listen Again,20,13,233,,,,
19,up,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,21,9,237,,,,
20,up,Calvin Harris,Feel So Close,22,18,238,,,,
21,up,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,23,16,237,,,,
22,up,Various Artists,Tomorrowland 2016: The Elixir of Life,24,21,236,,,,
23,up,Armin van Buuren,A State of Trance 2014,25,22,238,,,,
24,up,Jamiroquai,Travelling Without Moving,26,23,238,,,,
25,up,The Chainsmokers,Memories...Do Not Open,27,24,238,,,,
26,up,Alan Walker,Faded - EP,28,17,237,,,,
27,up,Armin van Buuren,A State of Trance 2013,29,25,238,,,,
28,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",30,26,238,,,,
29,up,Hardwell,United We Are,31,4,238,,,,
30,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",32,29,238,,,,
31,up,Daft Punk,Homework,33,28,238,,,,
32,up,The Chainsmokers,Collage - EP,34,32,236,,,,
33,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],35,28,238,,,,
34,up,Armin van Buuren,A State of Trance 2012,36,34,238,,,,
35,-,Right Said Fred,Shoulda Been Me - EP,-,35,1,,,,
36,up,Galantis,Pharmacy,37,35,238,,,,
37,up,Steve Aoki,Neon Future II,38,30,238,,,,
38,up,Varios Artistas,Ibiza Trance Hits - Summer 2013,39,37,238,,,,
39,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,40,38,238,,,,
40,up,Calvin Harris,Funk Wav Bounces Vol. 1,41,39,236,,,,
41,up,Robin Schulz,Sugar,42,30,238,,,,
42,up,Tiësto,"Club Life, Vol. Two - Miami",44,41,238,,,,
43,up,Calvin Harris,Summer (Remixes) - EP,45,41,237,,,,
44,up,Alan Walker,Different World,46,30,128,,,,
45,up,deadmau5,4X4=12 (Deluxe),47,14,232,,,,
46,up,Daft Punk,Human After All,48,19,236,,,,
47,up,Varios Artistas,Tomorrowland 2012 02,49,16,234,,,,
48,-,Michel de Hey & Dj Steaw,Split Ep3 - EP,-,48,1,,,,
49,-,Evil Oil Man,Cephalopodia,-,49,1,,,,
50,up,Armin van Buuren,Mirage (Deluxe Edition),50,49,161,,,,
51,up,Various Artists,Amsterdam Music Festival - The 2014 Compilation,51,50,156,,,,
52,-,Felipe Gordon,My Legs Are Numb - EP,-,52,1,,,,
53,up,al l bo,"Deep House the Heroes, Vol. VI: Live!",54,53,2,,,,
54,-,Lester Fitzpatrick & DJ Geto Man,A Time in Space Pt. 1 - EP,-,54,1,,,,
55,-,Trinity the Tuck,SINEMATIC,-,55,1,,,,
56,down,deadmau5,For Lack of a Better Album Title,52,39,152,,,,
57,-,Evil Oil Man,Menage a Quatorze,-,57,1,,,,
58,down,Swedish House Mafia,Until Now,56,52,133,,,,
59,-,Avicii,TIM,-,26,79,,,,
60,-,群星,A Hundred Miles of Wire,-,60,1,,,,
