Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,35,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,2,1,91,,,,
3,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,1,,,,
4,down,Duffy,Warwick Avenue,3,1,30,,,,
5,down,Rihanna,Disturbia,4,2,91,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,1,15,76,2021-04-25,2,2021-05-02
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],10,2,91,,,,
8,down,Estelle,American Boy (feat. Kanye West),5,3,88,,,,
9,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,91,,,,
10,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,6,31,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,8,65,,,,
12,down,Barbara Moleko,Dum For Dig,11,1,82,,,,
13,up,Alicia Keys,"Empire State of Mind, Pt. 2",13,8,91,,,,
14,up,"Earth, Wind & Fire",September,25,9,91,,,,
15,down,Mary J. Blige & U2,One (Radio Edit),12,1,25,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,69,2,22,6,2021-03-14,2,2021-05-09
17,down,Aloe Blacc,I Need a Dollar,9,1,83,,,,
18,down,Jay Sean,Down (feat. Lil Wayne),15,6,91,,,,
19,down,Chris Brown,With You,16,1,84,,,,
20,down,Seal,Kiss from a Rose,17,2,84,,,,
21,down,Rihanna,Rehab,18,9,91,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,4,91,,,,
23,up,Chris Brown,Beautiful People (feat. Benny Benassi),47,8,79,,,,
24,down,Usher,Omg (feat. will.i.am),20,16,78,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,2,91,,,,
26,down,The Weeknd,Can't Feel My Face,21,1,91,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,10,91,,,,
28,down,Jeremih,Birthday Sex (Remix),23,17,91,,,,
29,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),7,1,79,,,,
30,down,Rihanna,Don't Stop the Music,24,3,91,,,,
31,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,20,91,,,,
32,down,Sam Sparro,Black & Gold,27,21,91,,,,
33,up,Alicia Keys,No One (Live),37,8,80,,,,
34,down,Ne-Yo,Miss Independent,29,24,91,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,85,,,,
36,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],34,26,49,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,91,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,27,91,,,,
39,up,CeeLo Green,Bright Lights Bigger City,41,4,89,,,,
40,up,Mariah Carey,I Want to Know What Love Is (Single Version),43,32,90,,,,
41,up,The Weeknd,Starboy (feat. Daft Punk),42,19,90,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,8,91,,,,
43,up,Phlake,Angel Zoo,60,9,88,,,,
44,up,Alexandra Burke,Bad Boys (feat. Flo Rida),44,6,87,,,,
45,up,"Earth, Wind & Fire",Let's Groove,71,27,62,,,,
46,up,Lionel Richie,All Night Long (All Night) [Single Version],46,26,90,,,,
47,down,Usher,Love In This Club (feat. Young Jeezy),45,36,71,,,,
48,up,Usher,Climax (Kaskade Remix),48,37,90,,,,
49,up,Miguel,Do You...,49,7,88,,,,
50,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,26,89,,,,
51,down,Sade,By Your Side,50,31,66,,,,
52,down,Leona Lewis,Forgive Me (Single Mix),51,8,89,,,,
53,down,Whitney Houston,I Will Always Love You (2000 Remaster),52,9,78,,,,
54,up,Lionel Richie,Hello,73,13,84,,,,
55,down,Chris Brown,Kiss Kiss (Main Version),54,10,82,,,,
56,up,Alicia Keys,Fallin',74,11,14,,,,
57,down,Corinne Bailey Rae,Put Your Records On,53,32,88,,,,
58,down,Barry White,"You're the First, The Last, My Everything",30,10,68,,,,
59,down,The Weeknd,Blinding Lights,14,1,88,94,2019-12-01,1,2020-03-01
60,down,Prince & The Revolution,Purple Rain,40,3,80,,,,
61,down,Ne-Yo,Sexy Love,55,45,84,,,,
62,up,The Weeknd,In Your Eyes,91,1,69,41,2020-03-22,12,2020-03-29
63,down,Rihanna,Hate That I Love You (feat. Ne-Yo),58,48,83,,,,
64,down,Marvin Gaye,Let's Get It On,57,16,84,,,,
65,down,Barbara Moleko,Gør Mig Lykkelig,59,48,76,,,,
66,down,Brandy,Right Here (Departed),62,31,73,,,,
67,down,Miguel,Adorn,64,15,67,,,,
68,down,Cassie,Me & U,65,57,55,,,,
69,up,Phlake,Pregnant,97,8,89,,,,
70,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),56,28,80,,,,
71,up,Chris Brown,Turn Up the Music,82,15,70,,,,
72,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,58,60,,,,
73,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],63,6,71,,,,
74,-,Usher,Scream,-,7,65,,,,
75,-,Prince,"Same Page, Different Book",-,75,1,,,,
76,up,Alicia Keys & Jack White,Another Way to Die,93,10,56,,,,
77,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,13,69,,,,
78,down,The Weeknd,The Hills,67,33,77,,,,
79,-,Lauryn Hill,Doo Wop (That Thing),-,79,1,,,,
80,-,Stevie Wonder,"Signed, Sealed, Delivered, I'm Yours (Live/1995)",-,80,1,,,,
81,-,ANFIEE,Pressure,-,81,1,,,,
82,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),95,24,65,,,,
83,-,Marc E. Bassy,Tell Me Lies,-,83,1,,,,
84,-,Justin Wellington & Papa Cidy,Sweet Mama,-,84,1,,,,
85,-,Stevie Wonder,Sir Duke (Live/1995),-,85,1,,,,
86,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [DJ U.F. Low Mix],-,86,1,,,,
87,-,Dan Caplen,Lie to Myself,-,87,1,,,,
88,-,Desmond Foster,Wheels Keeps On Turning,-,88,1,,,,
89,-,Dan Caplen,Love Keeps Falling Down,-,89,1,,,,
90,-,Cliff Dawson,Turn Me On,-,90,1,,,,
91,-,Dave Hamilton,Soul Suite,-,91,1,,,,
92,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),88,52,36,,,,
93,-,Dan Caplen,No Letting Go,-,93,1,,,,
94,-,Sound Experience,Going Through The Motions,-,94,1,,,,
95,down,Otis Redding,(Sittin' On) The Dock of the Bay,90,39,68,,,,
96,down,Barbara Moleko,Tag Min Hånd,72,59,48,,,,
97,down,Ne-Yo,Closer,77,12,62,,,,
98,-,Chris Brown,Next To You (feat. Justin Bieber),-,60,48,,,,
99,down,Chaka Khan,Ain't Nobody,68,33,77,,,,
100,down,Kelis,Milkshake,99,25,45,,,,
