Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,175,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,174,,,,
3,up,Seal,Kiss from a Rose,3,1,181,,,,
4,up,Chris Brown,With You,4,1,183,,,,
5,up,The Weeknd,Blinding Lights,13,1,191,94,2019-12-01,1,2020-03-01
6,down,Shakira & Beyoncé,Beautiful Liar,5,2,173,,,,
7,up,Alicia Keys,If I Ain't Got You,7,3,179,,,,
8,up,Prince & The Revolution,Purple Rain,8,3,174,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,2,170,,,,
10,up,CeeLo Green,Bright Lights Bigger City,10,3,189,,,,
11,up,Alexandra Burke,Bad Boys (feat. Flo Rida),11,4,182,,,,
12,up,Miguel,Do You...,12,5,191,,,,
13,up,Leona Lewis,Forgive Me (Single Mix),14,7,192,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,9,169,,,,
15,up,Chris Brown,Kiss Kiss (Main Version),16,10,178,,,,
16,up,Alicia Keys,Fallin',17,8,103,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,179,,,,
18,-,Hannes,Stockholmsvy (feat. Waterbaby),-,13,3,,,,
19,-,Snoh Aalegra,Be My Summer,-,19,1,,,,
20,-,TRASHXRL,damn orchestra (feat. Mc Delux),-,20,1,,,,
21,up,Clara,Oh My God,22,1,26,,,,
22,-,ILLSLICK,Thai Town,-,22,1,,,,
23,-,Oscar Jerome,Far Too Much (Edit),-,23,1,,,,
24,-,John Legend & NIIKO X SWAE,All She Wanna Do (feat. Saweetie) [NIIKO X SWAE Remix],-,24,1,,,,
25,-,ILLSLICK,MY SUNSHINE,-,25,1,,,,
26,-,Jvck James,Hennessy Tears,-,26,1,,,,
27,-,Millie Jackson,It Hurts So Good,-,27,1,,,,
28,-,Millie Jackson,Loving Arms,-,28,1,,,,
29,-,"Lee Richardson, Tom Ford, Jonathan Murrill, James Cocozza & Sarah Jane Norman",Resonate,-,29,1,,,,
