Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,14,1,180,,,,
2,down,Chris Brown,With You,1,1,188,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,2,2,178,,,,
4,down,The Weeknd,Blinding Lights,3,1,196,94,2019-12-01,1,2020-03-01
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,182,,,,
6,down,Prince & The Revolution,Purple Rain,5,3,179,,,,
7,down,CeeLo Green,Bright Lights Bigger City,6,3,194,,,,
8,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,4,187,,,,
9,down,Miguel,Do You...,8,5,196,,,,
10,-,Seal,Kiss from a Rose,-,1,185,,,,
11,down,Leona Lewis,Forgive Me (Single Mix),9,7,197,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,9,174,,,,
13,down,Chris Brown,Kiss Kiss (Main Version),11,10,183,,,,
14,-,Danser Med Piger,God Pige (feat. TopGunn),-,1,20,,,,
15,down,Alicia Keys,Fallin',12,8,108,,,,
16,-,JU-LIA,Berlin,-,16,1,,,,
17,-,Silky Vincent Group,Breezing,-,17,1,,,,
18,up,Phlake,Angel Zoo,19,9,172,,,,
19,-,Tory Lanez,‘87 Stingray,-,19,1,,,,
20,-,Fats Gaines Band,For Your Love (feat. Zorina),-,20,1,,,,
21,-,"Earth, Wind & Fire",September,-,9,172,,,,
22,-,Mitzi Ross,Man Hunt,-,22,1,,,,
23,-,Jeffrey Osborne,You Should Be Mine (The Woo Woo Song),-,23,1,,,,
24,-,Bonnie Blanchard,"A Real Good Lovin Man, Pt. 1",-,24,1,,,,
25,-,Debbie,Summer In December,-,25,1,,,,
26,-,Ángela Muñoz & Adrian Younge,I Don't Care,-,26,2,,,,
27,-,Andy Aaron,Right on Time (feat. The Mean Machine),-,27,1,,,,
28,-,The Coasters,Young Blood,-,28,1,,,,
29,-,Bonnie Blanchard,You're the Only One (feat. Andy Aaron & The Mean Machine),-,29,1,,,,
30,-,Tony Swamy,Disco Jiver (feat. The Band of Executives),-,30,1,,,,
31,-,Gloria Jones,Tainted Love,-,31,1,,,,
