Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,190,,,,
2,up,Seal,Kiss from a Rose,3,1,194,,,,
3,up,Chris Brown,With You,4,1,198,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,5,2,185,,,,
5,-,Clara,Oh My God,-,1,32,,,,
6,up,Prince & The Revolution,Purple Rain,12,3,187,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,2,183,,,,
8,up,CeeLo Green,Bright Lights Bigger City,9,3,204,,,,
9,up,Miguel,Do You...,11,5,206,,,,
10,up,The Weeknd,Blinding Lights,13,1,206,94,2019-12-01,1,2020-03-01
11,up,Leona Lewis,Forgive Me (Single Mix),14,7,207,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,9,184,,,,
13,up,Chris Brown,Kiss Kiss (Main Version),16,10,191,,,,
14,down,Aloe Blacc,I Need a Dollar,2,1,187,,,,
15,-,Phlake,Angel Zoo,-,9,174,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,192,,,,
17,-,Eamon,F**k It (I Don't Want You Back) [Teri & Tod's Speak and Spell Remix],-,17,1,,,,
18,-,The David Rockingham Trio,Dawn,-,18,1,,,,
19,-,Maeta,Questions,-,19,1,,,,
20,-,Sonder,What You Heard,-,20,1,,,,
21,-,Solomon Burke,You're Good for Me,-,21,1,,,,
22,-,PARTYNEXTDOOR,Her Way,-,22,1,,,,
23,-,Miguel,Adorn,-,15,139,,,,
