Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,All of Me,-,1,0,,,,
2,-,Rihanna,Disturbia,-,2,0,,,,
3,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,2,0,,,,
4,-,Calby,The Everyday Bit,-,1,0,,,,
5,-,Estelle,American Boy (feat. Kanye West),-,3,0,,,,
6,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,0,,,,
7,-,Aloe Blacc,I Need a Dollar,-,1,0,,,,
8,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,0,,,,
9,-,Barbara Moleko,Dum For Dig,-,1,0,,,,
10,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,0,,,,
11,-,Alicia Keys,Girl On Fire (Live),-,6,0,,,,
12,-,Chris Brown,Don't Wake Me Up (DJ White Shadow Remix),-,12,0,,,,
13,-,Lionel Richie,Hello,-,13,0,,,,
14,-,Jay Sean,Down (feat. Lil Wayne),-,6,0,,,,
15,-,WILLOW,Whip My Hair,-,11,0,,,,
16,-,Rihanna,Rehab,-,9,0,,,,
17,-,The Weeknd,Can't Feel My Face,-,1,0,,,,
18,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,0,,,,
19,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,13,0,,,,
20,-,Shakira & Beyoncé,Beautiful Liar,-,2,0,,,,
21,-,Jeremih,Birthday Sex (Remix),-,17,0,,,,
22,-,"Earth, Wind & Fire",September,-,9,0,,,,
23,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,0,,,,
24,-,Alicia Keys,No One (Live),-,8,0,,,,
25,-,Rihanna,Don't Stop the Music,-,3,0,,,,
26,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,20,0,,,,
27,-,Nicki Minaj,Super Bass,-,23,0,,,,
28,-,Usher,Scream (Pierce Fulton Remix Radio Edit),-,28,0,,,,
29,-,Ne-Yo,Miss Independent,-,24,0,,,,
30,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,0,,,,
31,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
32,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,8,0,,,,
33,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,8,0,,,,
34,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,27,0,,,,
35,-,Prince & The Revolution,Purple Rain,-,3,0,,,,
36,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,0,,,,
37,-,CeeLo Green,Bright Lights Bigger City,-,3,0,,,,
38,-,Chris Brown,Don't Wake Me Up,-,6,0,,,,
39,-,Barry White,"You're the First, The Last, My Everything",-,10,0,,,,
40,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,32,0,,,,
41,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,4,0,,,,
42,-,The Weeknd,Starboy (feat. Daft Punk),-,19,0,,,,
43,-,Miguel,Do You...,-,5,0,,,,
44,-,Phlake,Angel Zoo,-,9,0,,,,
45,-,Phlake,Pregnant,-,8,0,,,,
46,-,Leona Lewis,Forgive Me (Single Mix),-,7,0,,,,
47,-,Corinne Bailey Rae,Put Your Records On,-,32,0,,,,
48,-,Chris Brown,Kiss Kiss (Main Version),-,10,0,,,,
49,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,0,,,,
50,-,Ne-Yo,Sexy Love,-,45,0,,,,
51,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,48,0,,,,
52,-,Lionel Richie,All Night Long (All Night) [Single Version],-,26,0,,,,
53,-,Barbara Moleko,Gør Mig Lykkelig,-,48,0,,,,
54,-,Sade,By Your Side,-,31,0,,,,
55,-,Marvin Gaye,Let's Get It On,-,16,0,,,,
56,-,Chaka Khan,Ain't Nobody,-,33,0,,,,
57,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,26,0,,,,
58,-,Brandy,Right Here (Departed),-,25,0,,,,
59,-,Miguel,Adorn,-,15,0,,,,
60,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,6,0,,,,
61,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,58,0,,,,
62,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,0,,,,
63,-,Barbara Moleko,Tag Min Hånd,-,59,0,,,,
64,-,Gwen Guthrie,Peanut Butter (Larry Levan Mix),-,64,0,,,,
65,-,Chris Brown,Tell Me How You Feel (feat. Tory Lanez),-,65,0,,,,
66,-,H.E.R.,Carried Away,-,66,0,,,,
67,-,Busty and the Bass,Common Ground,-,67,0,,,,
68,-,Kimberley Tell,Lo Que No Me Dices,-,68,0,,,,
69,-,The Weeknd,The Hills,-,33,0,,,,
70,-,"Earth, Wind & Fire",Let's Groove,-,27,0,,,,
71,-,Mayer Hawthorne,Cosmic Love,-,71,0,,,,
72,-,Chris Brown,Technology,-,72,0,,,,
73,-,Ginuwine,Pony,-,58,0,,,,
74,-,Chris Brown,Going At It,-,74,0,,,,
75,-,H.E.R.,Slide (feat. YG),-,75,0,,,,
76,-,Hil St. Soul,Until You Come Back to Me,-,76,0,,,,
77,-,Chris Brown,Problem with You,-,77,0,,,,
78,-,Chris Brown,Flashbacks,-,78,0,,,,
79,-,Bryony Jarman-Pinto,Sun Kissed,-,79,0,,,,
80,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,56,0,,,,
81,-,Chris Brown,Nose Dive (feat. DaniLeigh),-,81,0,,,,
82,-,Amaarae,Hawaii,-,82,0,,,,
83,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,39,0,,,,
84,-,Chris Brown,Outy When I Drive / Blamed (feat. Rich the Kid & Sage the Gemini),-,84,0,,,,
85,-,Amaarae,Catching a Wav,-,85,0,,,,
86,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,59,0,,,,
87,-,Chris Brown,Under the Influence,-,51,0,,,,
88,-,Kelis,Milkshake,-,25,0,,,,
89,-,Sade,Smooth Operator (Single Version),-,28,0,,,,
90,-,Chris Brown,Lower Body (feat. Davido),-,90,0,,,,
91,-,Jackson 5,I Want You Back,-,63,0,,,,
92,-,Chris Brown,Yeah 3X,-,9,0,,,,
93,-,Chris Brown,With You,-,1,0,,,,
94,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,8,0,,,,
95,-,Alicia Keys & Jack White,Another Way to Die,-,10,0,,,,
96,-,Akon,Lonely,-,59,0,,,,
97,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,28,0,,,,
98,-,Usher,Omg (feat. will.i.am),-,16,0,,,,
99,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,0,,,,
100,-,Ben E. King,Stand By Me,-,21,0,,,,
