Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,191,,,,
2,up,Seal,Kiss from a Rose,2,1,195,,,,
3,up,Chris Brown,With You,3,1,199,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,2,186,,,,
5,-,Alicia Keys,If I Ain't Got You,-,3,192,,,,
6,up,Prince & The Revolution,Purple Rain,6,3,188,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,2,184,,,,
8,up,CeeLo Green,Bright Lights Bigger City,8,3,205,,,,
9,up,Miguel,Do You...,9,5,207,,,,
10,up,The Weeknd,Blinding Lights,10,1,207,94,2019-12-01,1,2020-03-01
11,up,Leona Lewis,Forgive Me (Single Mix),11,7,208,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,9,185,,,,
13,up,Chris Brown,Kiss Kiss (Main Version),13,10,192,,,,
14,-,Tory Lanez,Shut Up & Love,-,14,1,,,,
15,-,Mary J. Blige,Family Affair,-,15,3,,,,
16,-,Change,Love 4 Love (Figo Sound Radio Mix),-,16,1,,,,
17,-,Ray J,One Wish,-,17,1,,,,
18,-,Moonchild,Back to Me (Acoustic),-,18,1,,,,
19,-,Circle City Band,Gladiators,-,19,1,,,,
20,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,4,197,,,,
21,-,Digitalo,In Australia (Italo Disco Extended Version),-,21,1,,,,
22,-,Albert King,Crosscut Saw (1974 Version),-,22,1,,,,
23,-,Searchlight,Long Time (feat. MANNY),-,23,1,,,,
24,-,Alicia Keys,Fallin',-,8,117,,,,
25,-,Cut Capers,On My Way Up,-,25,1,,,,
26,-,Millie Jackson,I Had To Say It,-,26,1,,,,
27,down,Phlake,Angel Zoo,15,9,175,,,,
