Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,17,,,,
2,up,John Legend,All of Me,4,1,108,,,,
3,down,Duffy,Warwick Avenue,2,1,47,,,,
4,down,Rihanna,Disturbia,3,2,108,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,108,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,105,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],65,2,108,,,,
8,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,6,46,,,,
9,up,Barbara Moleko,Dum For Dig,13,1,96,,,,
10,down,Mary J. Blige & U2,One (Radio Edit),9,1,42,,,,
11,down,Alicia Keys,"Empire State of Mind, Pt. 2",10,8,108,,,,
12,up,Chris Brown,Beautiful People (feat. Benny Benassi),17,8,94,,,,
13,up,Alicia Keys,No One (Live),37,8,94,,,,
14,up,Jay Sean,Down (feat. Lil Wayne),14,6,108,,,,
15,down,Aloe Blacc,I Need a Dollar,11,1,97,,,,
16,up,"Earth, Wind & Fire",September,23,9,108,,,,
17,down,Chris Brown,With You,15,1,100,,,,
18,up,Rihanna,Rehab,18,9,108,,,,
19,down,Seal,Kiss from a Rose,16,2,100,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,108,,,,
21,up,The Weeknd,Blinding Lights,31,1,105,94,2019-12-01,1,2020-03-01
22,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),19,13,86,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,108,,,,
24,down,Usher,Omg (feat. will.i.am),20,16,90,,,,
25,down,Shakira & Beyoncé,Beautiful Liar,21,2,92,,,,
26,down,The Weeknd,Can't Feel My Face,22,1,108,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,108,,,,
28,down,Jeremih,Birthday Sex (Remix),25,17,108,,,,
29,down,Rihanna,Don't Stop the Music,26,3,108,,,,
30,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,20,108,,,,
31,down,Sam Sparro,Black & Gold,28,21,108,,,,
32,up,Corinne Bailey Rae,Put Your Records On,50,32,105,,,,
33,up,Barry White,"You're the First, The Last, My Everything",100,10,83,,,,
34,down,Ne-Yo,Miss Independent,29,24,108,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,100,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,108,,,,
37,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],34,26,66,,,,
38,down,Alicia Keys,If I Ain't Got You,35,3,98,,,,
39,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,27,108,,,,
40,down,Prince & The Revolution,Purple Rain,38,3,93,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,2,90,,,,
42,down,CeeLo Green,Bright Lights Bigger City,40,3,106,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,8,108,,,,
44,down,Mariah Carey,I Want to Know What Love Is (Single Version),41,32,107,,,,
45,-,Coco O.,Soldier,-,14,9,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),43,19,107,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],44,26,107,,,,
48,-,Karen la Cour,goddamn i try,-,48,1,,,,
49,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,1,95,,,,
50,down,Usher,Climax (Kaskade Remix),46,37,107,,,,
51,down,Miguel,Do You...,47,5,105,,,,
52,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,26,106,,,,
53,down,Leona Lewis,Forgive Me (Single Mix),48,7,106,,,,
54,-,Kiki Gyan,Loving You,-,54,1,,,,
55,up,Lionel Richie,Hello,56,13,101,,,,
56,up,Whitney Houston,I Will Always Love You (2000 Remaster),57,9,95,,,,
57,up,Chris Brown,Kiss Kiss (Main Version),58,10,97,,,,
58,up,Alicia Keys,Fallin',59,8,29,,,,
59,up,Ne-Yo,Sexy Love,60,45,101,,,,
60,up,Sade,By Your Side,61,31,83,,,,
61,up,Rihanna,Hate That I Love You (feat. Ne-Yo),64,48,100,,,,
62,up,Marvin Gaye,Let's Get It On,67,16,101,,,,
63,up,Chaka Khan,Ain't Nobody,84,33,93,,,,
64,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,58,74,,,,
65,up,Brandy,Right Here (Departed),98,25,89,,,,
66,-,"Earth, Wind & Fire",Let's Groove,-,27,76,,,,
67,up,Barbara Moleko,Gør Mig Lykkelig,83,48,89,,,,
68,down,Phlake,Pregnant,32,8,105,,,,
69,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],99,6,86,,,,
70,-,The Weeknd,The Hills,-,33,90,,,,
71,-,Barbara Moleko,Tag Min Hånd,-,59,59,,,,
72,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),63,52,49,,,,
73,down,Usher,Love In This Club (feat. Young Jeezy),55,36,85,,,,
74,-,The Spinners,Love (I'm So Glad) I Found You,-,74,1,,,,
75,-,The New Orleans All Stars,When the Saints Go Marching In (Saints Boogaloo at Halftime),-,75,1,,,,
76,-,Jon Batiste,MOVEMENT 11’,-,76,1,,,,
77,-,Ginuwine,Pony,-,58,58,,,,
78,-,Mahalia,Roadside (feat. AJ Tracey),-,78,1,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,13,,,,
80,-,Keith Sweat,I'll Give All My Love to You,-,80,1,,,,
81,-,Inell Young,The Next Ball Game,-,81,1,,,,
82,-,The Enticers,Thief,-,82,1,,,,
83,-,Chris Brown,Turn Up the Music,-,15,83,,,,
84,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),42,24,78,,,,
85,-,Larry Hamilton,"Funky Belly, Pt. 1 & 2",-,85,1,,,,
86,-,Donny Hathaway,This Christmas,-,84,1,,,,
87,-,Leroy Clofer and Company,Mr. Big Man,-,87,1,,,,
88,-,Isaac Price II,Funky Sweep,-,88,1,,,,
89,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),97,8,74,,,,
90,down,Chris Brown,Yeah 3X,66,9,75,,,,
91,down,Chris Brown,Don't Wake Me Up,72,6,87,,,,
92,-,Ne-Yo,Closer,-,12,78,,,,
93,-,Chris Brown,Next To You (feat. Justin Bieber),-,60,57,,,,
94,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,39,82,,,,
95,-,The Weeknd,In Your Eyes,-,1,82,41,2020-03-22,12,2020-03-29
96,down,Phlake,Angel Zoo,68,9,104,,,,
