Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,2,1,19,,,,
2,up,Danser Med Piger,God Pige (feat. TopGunn),3,1,10,,,,
3,up,Barbara Moleko,Dum For Dig,15,1,167,,,,
4,up,Aloe Blacc,I Need a Dollar,16,1,168,,,,
5,down,Seal,Kiss from a Rose,4,2,173,,,,
6,up,Chris Brown,With You,14,1,175,,,,
7,down,Shakira & Beyoncé,Beautiful Liar,5,2,167,,,,
8,down,Prince & The Revolution,Purple Rain,7,3,167,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,5,162,,,,
10,down,Tina Turner,The Best (Edit),1,1,8,,,,
11,up,Alexandra Burke,Bad Boys (feat. Flo Rida),21,6,174,,,,
12,down,Miguel,Do You...,9,7,183,,,,
13,down,The Weeknd,Blinding Lights,10,1,183,94,2019-12-01,1,2020-03-01
14,down,Leona Lewis,Forgive Me (Single Mix),12,8,184,,,,
15,down,Chris Brown,Kiss Kiss (Main Version),13,10,170,,,,
16,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,16,1,,,,
17,down,Tina Turner,The Best,11,11,5,,,,
18,down,Tina Turner,Proud Mary,8,8,3,,,,
19,up,Tina Turner,We Don't Need Another Hero (Thunderdome),25,19,2,,,,
20,-,Rick James,Mary Jane (Young Franco Remix),-,20,1,,,,
21,-,Parallel Dance Ensemble,Shopping Cart,-,21,1,,,,
22,-,The Five Du-Tones,Shake a Tail Feather,-,22,1,,,,
23,-,Mr. Mum,Sæt Dig På Mit Ansigt (feat. Vinen),-,23,1,,,,
24,-,YOFI,Don't Stand In My Way,-,24,1,,,,
25,down,Tina Turner,Private Dancer (Single Edit),6,6,3,,,,
26,-,Nakkia Gold,Nowhere,-,26,1,,,,
27,-,Carlina,Lucky Girl,-,27,1,,,,
28,-,Tina Turner,I Can't Stand the Rain,-,28,1,,,,
29,-,Hylan Starr & Wale,If Pretty Was a Person,-,29,1,,,,
30,-,The Sugarman 3,Country Girl,-,30,1,,,,
31,-,Masego,Say You Want Me,-,31,1,,,,
32,-,Anoraak & Sarah Maison,Karma,-,32,1,,,,
33,-,The Sugarman 3,Promised Land (feat. Naomi Shelton),-,33,1,,,,
34,-,The Sugarman 3,Shot Down (feat. Lee Fields),-,34,1,,,,
35,-,Kool & The Gang,Summer Madness,-,35,1,,,,
36,-,The Sugarman 3,Take It As It Come (feat. Charles Bradley),-,36,1,,,,
37,-,William Onyeabor,Ride On Baby (1977 Version),-,37,1,,,,
