Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,38,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,22,41,2020-03-22,12,2020-03-29
3,up,LOLO & ATYPISK,ALL MY LOVE,3,2,5,,,,
4,up,John Legend,All of Me,4,1,41,,,,
5,up,Rihanna,Disturbia,12,2,41,,,,
6,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,41,,,,
7,down,Aloe Blacc,I Need a Dollar,6,1,35,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,41,,,,
9,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,6,6,,,,
10,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),76,1,36,,,,
11,up,Jay Sean,Down (feat. Lil Wayne),11,6,41,,,,
12,up,Chris Brown,With You,13,1,36,,,,
13,up,Seal,Kiss from a Rose,15,1,37,,,,
14,up,WILLOW,Whip My Hair,17,11,40,,,,
15,down,Rihanna,Rehab,14,9,41,,,,
16,up,Chris Brown,Yeah 3X,36,9,29,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,41,,,,
18,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),19,13,41,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,41,,,,
20,down,Chris Brown,Don't Wake Me Up,10,6,38,,,,
21,up,"Earth, Wind & Fire",September,35,9,41,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,10,41,,,,
23,up,Jeremih,Birthday Sex (Remix),25,17,41,,,,
24,up,Rihanna,Don't Stop the Music,45,3,41,,,,
25,down,Phlake,Pregnant,21,8,40,,,,
26,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,20,41,,,,
27,-,Chris Brown,Turn Up the Music,-,15,30,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,8,41,,,,
29,up,Sam Sparro,Black & Gold,29,21,41,,,,
30,up,Nicki Minaj,Super Bass,30,23,41,,,,
31,up,Ne-Yo,Miss Independent,31,24,41,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,39,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,41,,,,
34,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,28,35,,,,
35,down,Phlake,Angel Zoo,22,9,39,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",57,8,41,,,,
37,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),46,27,41,,,,
38,up,Prince & The Revolution,Purple Rain,38,3,35,,,,
39,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),58,24,28,,,,
40,-,Barbara Moleko,Dum For Dig,-,1,35,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,2,29,,,,
42,up,Mariah Carey,I Want to Know What Love Is (Single Version),42,32,40,,,,
43,up,The Weeknd,Starboy (feat. Daft Punk),66,19,40,,,,
44,up,Alexandra Burke,Bad Boys (feat. Flo Rida),44,4,39,,,,
45,up,Usher,Climax (Kaskade Remix),47,37,40,,,,
46,up,Doja Cat,Say So,48,2,25,100,2020-02-02,6,2020-05-03
47,up,Leona Lewis,Forgive Me (Single Mix),50,7,40,,,,
48,up,Corinne Bailey Rae,Put Your Records On,51,32,39,,,,
49,down,The Weeknd,Can't Feel My Face,26,1,41,,,,
50,up,Chris Brown,Kiss Kiss (Main Version),53,10,35,,,,
51,down,Chris Brown,Beautiful People (feat. Benny Benassi),28,8,33,,,,
52,up,Ne-Yo,Sexy Love,54,45,37,,,,
53,up,The Weeknd,Wicked Games,55,53,27,,,,
54,up,Lionel Richie,All Night Long (All Night) [Single Version],61,26,40,,,,
55,up,Marvin Gaye,Let's Get It On,59,16,37,,,,
56,up,Rihanna,Hate That I Love You (feat. Ne-Yo),65,48,36,,,,
57,down,Barbara Moleko,Gør Mig Lykkelig,56,48,31,,,,
58,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,26,40,,,,
59,up,Lionel Richie,Hello,63,13,37,,,,
60,up,Miguel,Adorn,74,15,28,,,,
61,down,Shakira & Beyoncé,Beautiful Liar,23,2,34,,,,
62,up,Cassie,Me & U,75,57,22,,,,
63,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],100,6,32,,,,
64,up,Otis Redding,(Sittin' On) The Dock of the Bay,95,39,29,,,,
65,-,Alicia Keys,No One (Live),-,8,34,,,,
66,up,Barry White,"You're the First, The Last, My Everything",99,10,29,,,,
67,down,Alicia Keys,If I Ain't Got You,34,3,36,,,,
68,down,CeeLo Green,Bright Lights Bigger City,41,3,40,,,,
69,down,The Weeknd,The Hills,64,33,35,,,,
70,-,Stevie Wonder,Isn't She Lovely,-,52,1,,,,
71,-,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",-,71,1,,,,
72,-,Xander,Hvil I Fred (feat. Jamaika),-,15,1,,,,
73,up,Chris Brown,Next To You (feat. Justin Bieber),98,60,21,,,,
74,down,Chaka Khan,Ain't Nobody,60,33,33,,,,
75,down,Brandy,Right Here (Departed),67,25,29,,,,
76,-,Diana Ross & The Supremes,How Long Has That Evening Train Been Gone (Stereo),-,76,1,,,,
77,-,Tiwa Savage,Koroba,-,77,1,,,,
78,-,Ben l'Oncle Soul,Next To You (feat. Yuna),-,78,1,,,,
79,-,Charlotte Day Wilson,Take Care of You (feat. Syd),-,79,1,,,,
80,-,Kelela & Nidia,Nídia_Blue Light_123 Bpm (Nidia Remix),-,80,1,,,,
81,down,Miguel,Do You...,49,5,40,,,,
82,-,The Supremes,The Boy That Got Away (2000 Box Set Version),-,82,1,,,,
83,-,Tiwa Savage,Dangerous Love,-,83,1,,,,
84,-,Sylvester,Dance (Disco Heat),-,84,1,,,,
85,down,Whitney Houston,I Will Always Love You (2000 Remaster),52,9,36,,,,
86,-,Irma,Venom of Angels,-,86,1,,,,
87,-,Four Tops,Everybody's Talking,-,87,1,,,,
88,-,William Onyeabor,Better Change Your Mind,-,88,1,,,,
89,-,The Supremes,Everything Is Good About You (2000 Box Set Version) [Stereo],-,89,1,,,,
90,-,The Isley Brothers,All Because I Love You (Single Version),-,90,1,,,,
91,-,The Supremes,Automatically Sunshine (Single Version),-,91,1,,,,
92,-,The Isley Brothers,Take Some Time Out For Love,-,92,1,,,,
93,-,The Isley Brothers,Catching Up On Time,-,93,1,,,,
94,-,The Isley Brothers,Got To Have You Back,-,94,1,,,,
95,-,Gladys Knight & The Pips,Just Walk In My Shoes (Single Version),-,95,1,,,,
96,-,Gladys Knight & The Pips,Everybody Needs Love,-,96,1,,,,
97,down,Alicia Keys & Jack White,Another Way to Die,69,10,24,,,,
98,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,56,22,,,,
99,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,58,26,,,,
100,-,Barbara Moleko,Tag Min Hånd,-,59,19,,,,
