Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,4,1,165,,,,
2,up,Duffy,Warwick Avenue,2,1,104,,,,
3,up,Rihanna,Disturbia,3,2,165,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,164,,,,
5,up,Estelle,American Boy (feat. Kanye West),6,3,162,,,,
6,up,Aloe Blacc,I Need a Dollar,7,1,151,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,163,,,,
8,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,5,42,,,,
9,up,Barbara Moleko,Dum For Dig,10,1,150,,,,
10,up,Mary J. Blige & U2,One (Radio Edit),12,1,99,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",11,8,165,,,,
12,up,Jay Sean,Down (feat. Lil Wayne),13,6,165,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,165,,,,
14,up,Chris Brown,With You,14,1,155,,,,
15,up,Seal,Kiss from a Rose,15,1,155,,,,
16,up,Rihanna,Rehab,17,9,165,,,,
17,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),19,13,143,,,,
18,up,Shakira & Beyoncé,Beautiful Liar,21,2,148,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,10,165,,,,
20,up,"Earth, Wind & Fire",September,22,9,165,,,,
21,up,The Weeknd,Can't Feel My Face,24,1,165,,,,
22,up,Phlake,Angel Zoo,44,9,160,,,,
23,up,Jeremih,Birthday Sex (Remix),25,17,164,,,,
24,up,Barry White,"You're the First, The Last, My Everything",26,10,139,,,,
25,up,Rihanna,Don't Stop the Music,27,3,165,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,165,,,,
27,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,20,165,,,,
28,up,Sam Sparro,Black & Gold,30,21,164,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,154,,,,
30,up,Ne-Yo,Miss Independent,32,24,165,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,8,165,,,,
32,up,Alicia Keys,If I Ain't Got You,33,3,155,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,8,165,,,,
34,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],35,26,122,,,,
35,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,27,165,,,,
36,up,Prince & The Revolution,Purple Rain,38,3,148,,,,
37,up,Usher,Scream,72,7,116,,,,
38,up,CeeLo Green,Bright Lights Bigger City,39,3,162,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk),40,19,164,,,,
40,up,Alicia Keys & Jack White,Another Way to Die,78,10,101,,,,
41,up,Mariah Carey,I Want to Know What Love Is (Single Version),41,32,163,,,,
42,up,Alexandra Burke,Bad Boys (feat. Flo Rida),42,4,155,,,,
43,up,Usher,Love In This Club (feat. Young Jeezy),43,36,133,,,,
44,up,Usher,Climax (Kaskade Remix),45,37,163,,,,
45,up,Chris Brown,Yeah 3X,77,9,117,,,,
46,up,Miguel,Do You...,49,5,163,,,,
47,down,The Weeknd,Blinding Lights,16,1,163,94,2019-12-01,1,2020-03-01
48,up,Leona Lewis,Forgive Me (Single Mix),51,7,164,,,,
49,up,Lionel Richie,All Night Long (All Night) [Single Version],54,26,164,,,,
50,up,Whitney Houston,I Will Always Love You (2000 Remaster),52,9,144,,,,
51,up,Chris Brown,Kiss Kiss (Main Version),57,10,151,,,,
52,up,Alicia Keys,Fallin',55,8,81,,,,
53,-,The Isley Brothers,I Guess I'll Always Love You (Mono Version),-,53,1,,,,
54,-,Emil Kruse,Air Tonight (feat. Benjamin Hav),-,54,4,,,,
55,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,55,1,,,,
56,-,Tigeroak,People,-,56,1,,,,
57,up,Corinne Bailey Rae,Put Your Records On,58,32,162,,,,
58,-,Phlake,Pregnant,-,8,159,,,,
59,up,Ne-Yo,Sexy Love,59,45,157,,,,
60,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,26,163,,,,
61,up,Marvin Gaye,Let's Get It On,62,16,157,,,,
62,down,Sade,By Your Side,50,31,140,,,,
63,down,Rihanna,Hate That I Love You (feat. Ne-Yo),61,48,157,,,,
64,down,Chaka Khan,Ain't Nobody,63,33,147,,,,
65,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,58,117,,,,
66,down,Miguel,Adorn,64,15,131,,,,
67,down,Brandy,Right Here (Departed),65,25,145,,,,
68,down,Lionel Richie,Hello,53,13,158,,,,
69,up,Otis Redding,(Sittin' On) The Dock of the Bay,73,39,135,,,,
70,down,The Weeknd,The Hills,66,33,142,,,,
71,down,Barbara Moleko,Tag Min Hånd,70,59,109,,,,
72,down,Ginuwine,Pony,69,58,103,,,,
73,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,123,,,,
74,up,"Earth, Wind & Fire",Let's Groove,74,27,128,,,,
75,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],68,6,137,,,,
76,down,The Weeknd,In Your Eyes,71,1,126,41,2020-03-22,12,2020-03-29
77,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,8,146,,,,
78,-,The Weeknd,Starboy (feat. Daft Punk),-,78,1,,,,
79,-,Straight Jacket,Greatest Part of Loving,-,79,1,,,,
80,-,The B. B. & Q. Band,On the Beat,-,80,1,,,,
81,-,Superior Movement,Guilty,-,81,1,,,,
82,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),1,1,146,,,,
83,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",76,59,81,,,,
84,down,Kelis,Milkshake,81,25,65,,,,
85,-,Ben E. King,Stand By Me,-,21,60,,,,
86,down,Sade,Smooth Operator (Single Version),80,28,55,,,,
87,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,28,139,,,,
88,down,Barbara Moleko,Gør Mig Lykkelig,79,48,135,,,,
89,-,Chris Brown,Next To You (feat. Justin Bieber),-,60,97,,,,
