Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,5,1,5,,,,
2,down,Barbara Moleko,Dum For Dig,1,1,156,,,,
3,down,Seal,Kiss from a Rose,2,2,161,,,,
4,down,Chris Brown,With You,3,1,161,,,,
5,down,Shakira & Beyoncé,Beautiful Liar,4,2,154,,,,
6,up,Alicia Keys,If I Ain't Got You,6,3,160,,,,
7,up,Prince & The Revolution,Purple Rain,7,3,154,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,2,149,,,,
9,up,CeeLo Green,Bright Lights Bigger City,9,3,168,,,,
10,up,Alexandra Burke,Bad Boys (feat. Flo Rida),10,4,161,,,,
11,up,Miguel,Do You...,11,5,169,,,,
12,up,The Weeknd,Blinding Lights,12,1,169,94,2019-12-01,1,2020-03-01
13,up,Leona Lewis,Forgive Me (Single Mix),13,7,170,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),14,9,150,,,,
15,up,Chris Brown,Kiss Kiss (Main Version),15,10,156,,,,
16,-,The Weeknd & Ariana Grande,Die For You (Remix),-,16,1,,,,
17,-,Kevin Flournoy,Tell Me If You Still Care (feat. Phil Perry & Shannon Pearson),-,17,1,,,,
18,down,Alicia Keys,Fallin',16,8,87,,,,
19,-,SZA,Kill Bill,-,18,3,,,,
20,-,The Mighty Mocambos,The Take Off - Part 2 (feat. JSWISS),-,20,1,,,,
21,-,Janet Jackson,Go Deep,-,21,1,,,,
22,-,Syreeta,To Know You Is to Love You,-,22,1,,,,
23,-,Devon Gilfillian,All I Really Wanna Do,-,23,1,,,,
24,-,Muni Long,To Do List,-,24,1,,,,
25,-,Janet Jackson,You,-,25,1,,,,
26,-,The Mighty Mocambos,The Take Off - Part 1,-,26,1,,,,
27,-,The Mighty Mocambos & Mocambo Kidz,Here We Go,-,27,1,,,,
28,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,28,1,90,2019-11-24,42,2019-12-01
29,-,Janet Jackson,Velvet Rope,-,20,1,,,,
30,-,The Mighty Mocambos,Golden Shadow,-,30,1,,,,
31,-,Joya Mooi,Roselle,-,31,1,,,,
32,-,The Mighty Mocambos,Preaching to the Choir,-,32,1,,,,
33,-,JSP,Questions,-,33,1,,,,
34,-,Gizelle Smith & The Mighty Mocambos,Hold Fast (Boca 45 Edit),-,34,1,,,,
35,-,"The Mighty Mocambos, Afrika Bambaataa, Charlie Funk & King Kamonzi",Zulu Walk,-,35,1,,,,
