Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,1,,,,
2,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],3,2,1,,,,
3,up,Estelle,American Boy (feat. Kanye West),4,3,1,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,1,,,,
5,up,Aloe Blacc,I Need a Dollar,41,1,1,,,,
6,up,Chris Brown,Don't Wake Me Up,8,6,1,,,,
7,up,Usher,Scream,9,7,1,,,,
8,up,Jay Sean,Down (feat. Lil Wayne),11,6,1,,,,
9,up,Barbara Moleko,Dum For Dig,21,1,1,,,,
10,up,Rihanna,Disturbia,63,2,1,,,,
11,-,Calby,The Everyday Bit,-,1,1,,,,
12,up,Chris Brown,With You,13,1,1,,,,
13,up,Seal,Kiss from a Rose,16,1,1,,,,
14,up,"Earth, Wind & Fire",September,69,9,1,,,,
15,-,WILLOW,Whip My Hair,-,11,1,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,4,1,,,,
17,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),18,13,1,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,1,,,,
19,up,Barry White,"You're the First, The Last, My Everything",57,10,1,,,,
20,up,Jeremih,Birthday Sex (Remix),24,17,1,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,8,1,,,,
22,up,Rihanna,Rehab,71,9,1,,,,
23,up,Phlake,Angel Zoo,52,9,1,,,,
24,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,20,1,,,,
25,up,Sam Sparro,Black & Gold,30,21,1,,,,
26,up,Nicki Minaj,Super Bass,31,23,1,,,,
27,up,Ne-Yo,Miss Independent,32,24,1,,,,
28,up,Sade,Smooth Operator (Single Version),95,28,1,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,1,,,,
30,up,Phlake,Pregnant,45,8,1,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,8,1,,,,
32,up,Shakira & Beyoncé,Beautiful Liar,54,2,1,,,,
33,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,28,1,,,,
34,up,Alicia Keys,"Empire State of Mind, Pt. 2",39,8,1,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,1,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,27,1,,,,
37,up,Prince & The Revolution,Purple Rain,92,3,1,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],94,2,1,,,,
39,up,CeeLo Green,Bright Lights Bigger City,66,3,1,,,,
40,up,Mariah Carey,I Want to Know What Love Is (Single Version),44,32,1,,,,
41,down,The Weeknd,Can't Feel My Face,22,1,1,,,,
42,up,Alexandra Burke,Bad Boys (feat. Flo Rida),46,4,1,,,,
43,up,Alicia Keys,If I Ain't Got You,65,3,1,,,,
44,up,Lionel Richie,All Night Long (All Night) [Single Version],48,26,1,,,,
45,up,Usher,Climax (Kaskade Remix),67,37,1,,,,
46,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,1,,,,
47,up,Miguel,Do You...,68,5,1,,,,
48,-,Tinashe & 6LACK,Touch & Go,-,48,1,,,,
49,-,The Vibrations,My Girl Sloopy,-,49,1,,,,
50,up,Sade,By Your Side,70,31,1,,,,
51,up,Rihanna,Don't Stop the Music,84,3,1,,,,
52,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,26,1,,,,
53,up,Leona Lewis,Forgive Me (Single Mix),72,7,1,,,,
54,up,Corinne Bailey Rae,Put Your Records On,78,32,1,,,,
55,up,Lionel Richie,Hello,73,13,1,,,,
56,down,The Weeknd,Starboy (feat. Daft Punk),47,19,1,,,,
57,up,Chris Brown,Kiss Kiss (Main Version),77,10,1,,,,
58,up,Whitney Houston,I Will Always Love You (2000 Remaster),75,9,1,,,,
59,up,Ne-Yo,Sexy Love,79,45,1,,,,
60,up,Marvin Gaye,Let's Get It On,80,16,1,,,,
61,up,Chaka Khan,Ain't Nobody,81,33,1,,,,
62,up,Brandy,Right Here (Departed),85,25,1,,,,
63,up,Cassie,Me & U,86,57,1,,,,
64,-,"Earth, Wind & Fire",Let's Groove,-,27,1,,,,
65,up,Jackson 5,I Want You Back,96,63,1,,,,
66,up,Ben E. King,Stand By Me,98,21,1,,,,
67,-,Barbara Moleko,Gør Mig Lykkelig,-,48,1,,,,
68,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,48,1,,,,
69,up,Laura Mvula,Green Garden,99,64,1,,,,
70,down,Alicia Keys,No One (Live),10,8,1,,,,
71,-,Barbara Moleko,Paranoia,-,67,1,,,,
72,down,Ne-Yo,Closer,12,12,1,,,,
73,up,Ginuwine,Pony,88,58,1,,,,
74,up,Kelis,Milkshake,91,25,1,,,,
75,-,"The Checkmates, Ltd.",Proud Mary,-,75,1,,,,
76,-,Sam Cooke,Another Saturday Night,-,76,1,,,,
77,up,Boney M.,Daddy Cool,100,17,1,,,,
78,-,Whitney Houston,How Will I Know (2000 Remaster),-,23,1,,,,
79,up,The Weeknd,The Hills,87,33,1,,,,
80,-,LION BABE,Treat Me Like Fire (Snakehips Remix),-,80,1,,,,
81,-,Big Town Playboys,Glamour Girl,-,81,1,,,,
82,-,The Fabulous Cadillacs,Speedo,-,82,1,,,,
83,-,Usher,Omg (feat. will.i.am),-,16,1,,,,
84,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],6,6,1,,,,
85,-,Chris Brown,Fine China,-,72,1,,,,
86,-,Whitney Houston,My Love Is Your Love,-,79,1,,,,
87,-,Nicki Minaj,Fly (feat. Rihanna),-,83,1,,,,
88,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,39,1,,,,
89,down,Alicia Keys,Girl On Fire (Live),7,6,1,,,,
90,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,8,1,,,,
91,-,Janelle Monáe,Cold War,-,78,1,,,,
92,down,Akon,Right Now (Na Na Na),76,17,1,,,,
93,-,Diana Ross,Upside Down,-,71,1,,,,
94,-,Chris Brown,Next To You (feat. Justin Bieber),-,60,1,,,,
95,down,Barbara Moleko,Tag Min Hånd,89,59,1,,,,
96,-,Akon,Lonely,-,59,1,,,,
97,-,Joey Moe,My Last Serenade,-,88,1,,,,
98,-,Ne-Yo,Mad,-,92,1,,,,
99,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,93,1,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,95,1,,,,
