Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,3,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,4,1,22,,,,
4,up,Rihanna,Disturbia,5,2,22,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,2,22,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,3,20,,,,
7,up,Aloe Blacc,I Need a Dollar,8,1,18,,,,
8,down,Doja Cat,Say So,3,2,6,100,2020-02-02,6,2020-05-03
9,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,2,22,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,8,17,,,,
11,up,Barbara Moleko,Dum For Dig,11,1,20,,,,
12,up,Alicia Keys,Girl On Fire (Live),12,6,22,,,,
13,up,Jay Sean,Down (feat. Lil Wayne),15,6,22,,,,
14,up,Chris Brown,With You,17,1,21,,,,
15,up,Seal,Kiss from a Rose,18,1,18,,,,
16,up,Rihanna,Rehab,20,9,22,,,,
17,up,Chris Brown,Beautiful People (feat. Benny Benassi),21,8,17,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,4,22,,,,
19,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),24,13,22,,,,
20,up,Usher,Omg (feat. will.i.am),26,16,18,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,27,2,20,,,,
22,down,WILLOW,Whip My Hair,19,11,22,,,,
23,up,Jeremih,Birthday Sex (Remix),28,17,22,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,10,22,,,,
25,up,Chris Brown,Turn Up the Music,39,15,17,,,,
26,up,Rihanna,Don't Stop the Music,29,3,22,,,,
27,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,20,22,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,8,22,,,,
29,up,Sam Sparro,Black & Gold,32,21,22,,,,
30,up,Nicki Minaj,Super Bass,33,23,22,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,22,,,,
32,up,Ne-Yo,Miss Independent,34,24,22,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,22,,,,
34,up,"Earth, Wind & Fire",September,36,9,22,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,8,22,,,,
36,up,Alicia Keys,If I Ain't Got You,40,3,20,,,,
37,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,28,18,,,,
38,down,The Weeknd,Can't Feel My Face,22,1,22,,,,
39,up,Alicia Keys,"Empire State of Mind, Pt. 2",42,8,22,,,,
40,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,27,22,,,,
41,-,Bill Withers,Lean On Me,-,41,1,52,2020-04-05,52,2020-04-05
42,up,Prince & The Revolution,Purple Rain,44,3,16,,,,
43,up,CeeLo Green,Bright Lights Bigger City,45,3,21,,,,
44,down,Usher,Scream,14,7,17,,,,
45,-,The Weeknd,Missed You (Bonus Track),-,45,1,,,,
46,up,Mariah Carey,I Want to Know What Love Is (Single Version),46,32,21,,,,
47,up,The Weeknd,Starboy (feat. Daft Punk),62,19,21,,,,
48,-,Bill Withers,Lovely Day,-,48,1,100,2020-04-05,98,2020-04-12
49,down,Usher,Climax (Kaskade Remix),48,37,21,,,,
50,up,Miguel,Do You...,50,5,21,,,,
51,down,Sade,By Your Side,31,31,21,,,,
52,-,The Weeknd,Final Lullaby (Bonus Track),-,52,1,,,,
53,down,Leona Lewis,Forgive Me (Single Mix),51,7,21,,,,
54,down,Corinne Bailey Rae,Put Your Records On,52,32,20,,,,
55,-,Emil Kruse,La Det Gå,-,45,2,,,,
56,-,Akon,Right Now (Na Na Na),-,17,15,,,,
57,-,Bill Withers,Ain't No Sunshine (Single Version),-,57,1,,,,
58,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),16,1,19,,,,
59,-,The Weeknd,Nothing Compares (Bonus Track),-,59,1,,,,
60,up,Usher,Love In This Club (feat. Young Jeezy),91,36,14,,,,
61,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,61,1,,,,
62,down,Lionel Richie,All Night Long (All Night) [Single Version],56,26,21,,,,
63,down,Chris Brown,Don't Wake Me Up,13,6,20,,,,
64,down,Lionel Richie,Hello,57,13,19,,,,
65,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,26,21,,,,
66,-,Iva,Anersaartorit,-,6,7,,,,
67,-,Rihanna,Shut Up and Drive (The Wideboys Club Mix),-,67,1,,,,
68,-,Alicia Keys,No One (Live),-,8,17,,,,
69,down,Whitney Houston,I Will Always Love You (2000 Remaster),54,9,18,,,,
70,-,Alicia Keys & Jack White,Another Way to Die,-,10,14,,,,
71,-,Sade,Slave Song,-,71,1,,,,
72,-,Heavy D & The Boyz,Now That We Found Love (Instrumental),-,72,1,,,,
73,-,Alicia Keys,Show Me Love (feat. Miguel),-,73,1,,,,
74,-,Sandy Barber,I Think I'll Do Some Stepping (On My Own) [Opolopo Rework],-,74,1,,,,
75,-,Beaden,Set Sails,-,75,1,,,,
76,-,Emil Kruse,Ting Jeg Gør,-,76,1,,,,
77,-,Doja Cat,Like That (feat. Gucci Mane),-,72,1,99,2020-04-12,91,2020-04-19
78,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,27,1,,,,
79,-,The Weeknd,Scared To Live,-,60,2,96,2020-03-22,37,2020-03-29
80,-,John Legend,Open Your Eyes,-,80,1,,,,
81,down,Chris Brown,Kiss Kiss (Main Version),58,10,19,,,,
82,-,Betty Bass,Late Night Call,-,71,2,,,,
83,-,The Weeknd,Nothing Compares (Bonus Track),-,83,1,,,,
84,-,Jeff Harrington,Baby Mine,-,84,1,,,,
85,-,Liv.e,SirLadyMakemFall,-,85,1,,,,
86,-,The Coasters,Let's Go Get Stoned (Remastered),-,86,1,,,,
87,down,Ne-Yo,Sexy Love,60,45,19,,,,
88,-,The Brothers Johnson,Brother Man,-,88,1,,,,
89,-,Nanna.B,Utopian Love,-,89,1,,,,
90,-,Celeste,Milk & Honey,-,90,1,,,,
91,-,Bill Withers,Ain't No Sunshine,-,91,1,76,2020-04-05,76,2020-04-05
92,-,Love Apple,Call Me When You Want Me,-,92,1,,,,
93,-,Crush,wanderlust,-,93,1,,,,
94,down,Chris Brown,Yeah 3X,53,9,17,,,,
95,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,4,20,,,,
96,down,Rihanna,Hate That I Love You (feat. Ne-Yo),64,48,19,,,,
97,down,The Weeknd,The Hills,95,33,18,,,,
98,-,The Weeknd,Wicked Games,-,53,15,,,,
99,down,Marvin Gaye,Let's Get It On,85,16,19,,,,
100,down,Chaka Khan,Ain't Nobody,66,33,18,,,,
