Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),5,1,144,,,,
2,down,John Legend,All of Me,1,1,163,,,,
3,down,Duffy,Warwick Avenue,2,1,102,,,,
4,down,Rihanna,Disturbia,3,2,163,,,,
5,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,162,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,160,,,,
7,up,Aloe Blacc,I Need a Dollar,7,1,149,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,161,,,,
9,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,5,40,,,,
10,up,Barbara Moleko,Dum For Dig,10,1,148,,,,
11,up,Mary J. Blige & U2,One (Radio Edit),11,1,97,,,,
12,up,Alicia Keys,"Empire State of Mind, Pt. 2",12,8,163,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,152,,,,
14,down,Jay Sean,Down (feat. Lil Wayne),13,6,163,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,163,,,,
16,down,Chris Brown,With You,14,1,153,,,,
17,down,Rihanna,Rehab,16,9,163,,,,
18,down,Seal,Kiss from a Rose,15,1,153,,,,
19,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,4,163,,,,
20,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),18,13,141,,,,
21,up,Usher,Omg (feat. will.i.am),21,16,132,,,,
22,down,"Earth, Wind & Fire",September,19,9,163,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,22,2,146,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,10,163,,,,
25,down,The Weeknd,Can't Feel My Face,24,1,163,,,,
26,-,Chris Brown,Don't Wake Me Up,-,6,129,,,,
27,down,Rihanna,Don't Stop the Music,25,3,163,,,,
28,down,Jeremih,Birthday Sex (Remix),27,17,162,,,,
29,down,Barry White,"You're the First, The Last, My Everything",26,10,137,,,,
30,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,20,163,,,,
31,down,Sam Sparro,Black & Gold,29,21,162,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,8,163,,,,
33,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],32,26,120,,,,
34,down,Alicia Keys,If I Ain't Got You,33,3,153,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,163,,,,
36,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,27,163,,,,
37,up,Prince & The Revolution,Purple Rain,37,3,146,,,,
38,up,Chris Brown,Turn Up the Music,49,15,129,,,,
39,down,CeeLo Green,Bright Lights Bigger City,38,3,160,,,,
40,down,Ne-Yo,Miss Independent,31,24,163,,,,
41,up,Usher,Scream,79,7,114,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),40,19,162,,,,
43,down,Mariah Carey,I Want to Know What Love Is (Single Version),41,32,161,,,,
44,down,Alexandra Burke,Bad Boys (feat. Flo Rida),42,4,153,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],44,26,162,,,,
46,down,Usher,Love In This Club (feat. Young Jeezy),45,36,131,,,,
47,down,Usher,Climax (Kaskade Remix),46,37,161,,,,
48,up,Miguel,Do You...,48,5,161,,,,
49,up,Sade,By Your Side,66,31,138,,,,
50,up,Leona Lewis,Forgive Me (Single Mix),50,7,162,,,,
51,up,Whitney Houston,I Will Always Love You (2000 Remaster),52,9,142,,,,
52,down,Lionel Richie,Hello,51,13,156,,,,
53,down,Chris Brown,Beautiful People (feat. Benny Benassi),36,8,145,,,,
54,up,The Weeknd,Blinding Lights,54,1,161,94,2019-12-01,1,2020-03-01
55,down,Phlake,Angel Zoo,47,9,158,,,,
56,-,Adam Nova,Hot,-,56,1,,,,
57,-,Jhené Aiko,The Pressure,-,57,1,,,,
58,-,Mayer Hawthorne,Only You,-,58,2,,,,
59,-,Vegedream,Ramenez la coupe à la maison,-,31,9,,,,
60,down,Alicia Keys,Fallin',55,8,79,,,,
61,down,Chris Brown,Kiss Kiss (Main Version),60,10,149,,,,
62,down,Corinne Bailey Rae,Put Your Records On,61,32,160,,,,
63,down,Ne-Yo,Sexy Love,62,45,155,,,,
64,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,26,161,,,,
65,down,Rihanna,Hate That I Love You (feat. Ne-Yo),64,48,155,,,,
66,down,Marvin Gaye,Let's Get It On,65,16,155,,,,
67,up,Chaka Khan,Ain't Nobody,67,33,145,,,,
68,up,Miguel,Adorn,68,15,129,,,,
69,up,Brandy,Right Here (Departed),69,25,143,,,,
70,up,The Weeknd,The Hills,72,33,140,,,,
71,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],70,6,135,,,,
72,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),53,24,122,,,,
73,up,"Earth, Wind & Fire",Let's Groove,76,27,126,,,,
74,down,Barbara Moleko,Tag Min Hånd,73,59,107,,,,
75,up,Ginuwine,Pony,77,58,101,,,,
76,down,Alicia Keys & Jack White,Another Way to Die,39,10,99,,,,
77,-,JoJo,Too Little Too Late,-,43,14,,,,
78,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,58,116,,,,
79,up,Otis Redding,(Sittin' On) The Dock of the Bay,85,39,133,,,,
80,-,The Weeknd,In Your Eyes,-,1,124,41,2020-03-22,12,2020-03-29
81,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),74,28,138,,,,
82,down,Chris Brown,Yeah 3X,75,9,115,,,,
83,down,Chris Brown,Next To You (feat. Justin Bieber),81,60,96,,,,
84,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),84,52,71,,,,
85,down,Akon,Right Now (Na Na Na),71,17,111,,,,
86,down,Phlake,Pregnant,82,8,158,,,,
87,up,Sade,Smooth Operator (Single Version),90,28,53,,,,
