Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,13,1,170,,,,
2,up,Seal,Kiss from a Rose,2,1,176,,,,
3,up,Chris Brown,With You,4,1,178,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,174,,,,
5,down,Danser Med Piger,God Pige (feat. TopGunn),1,1,13,,,,
6,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,165,,,,
7,down,CeeLo Green,Bright Lights Bigger City,6,3,184,,,,
8,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,4,177,,,,
9,down,Miguel,Do You...,8,5,186,,,,
10,down,The Weeknd,Blinding Lights,3,1,186,94,2019-12-01,1,2020-03-01
11,down,Leona Lewis,Forgive Me (Single Mix),9,7,187,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,9,164,,,,
13,down,Chris Brown,Kiss Kiss (Main Version),12,10,173,,,,
14,up,Alicia Keys,Fallin',21,8,98,,,,
15,up,Clara,Oh My God,20,1,22,,,,
16,-,Phlake,Angel Zoo,-,9,167,,,,
17,-,Thee Sacred Souls,Running Away,-,17,1,,,,
18,down,The Weeknd,Save Your Tears,11,1,62,80,2020-03-22,1,2021-03-21
19,-,Alsace,Gimme Love,-,19,1,,,,
20,-,Dina Ögon,Bakom glaset,-,20,1,,,,
21,-,Aya Nakamura,Beleck,-,21,1,,,,
22,-,Chikoruss,Body Language,-,22,1,,,,
23,-,"Dina Ögon, Daniel Ögren & Anna Ahnlund",Sol,-,23,1,,,,
24,-,Brooke Solei,Uhli,-,24,1,,,,
