Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,The Best (Edit),-,1,7,,,,
2,up,Clara,Oh My God,5,1,18,,,,
3,down,Danser Med Piger,God Pige (feat. TopGunn),1,1,9,,,,
4,up,Seal,Kiss from a Rose,15,2,172,,,,
5,down,Shakira & Beyoncé,Beautiful Liar,3,2,166,,,,
6,-,Tina Turner,Private Dancer (Single Edit),-,6,2,,,,
7,up,Prince & The Revolution,Purple Rain,13,3,166,,,,
8,-,Tina Turner,Proud Mary,-,8,2,,,,
9,down,Miguel,Do You...,8,5,182,,,,
10,down,The Weeknd,Blinding Lights,9,1,182,94,2019-12-01,1,2020-03-01
11,-,Tina Turner,The Best,-,11,4,,,,
12,down,Leona Lewis,Forgive Me (Single Mix),10,7,183,,,,
13,down,Chris Brown,Kiss Kiss (Main Version),11,10,169,,,,
14,down,Chris Brown,With You,2,1,174,,,,
15,up,Barbara Moleko,Dum For Dig,26,1,166,,,,
16,up,Aloe Blacc,I Need a Dollar,30,1,167,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,171,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,2,161,,,,
19,down,Alicia Keys,If I Ain't Got You,6,3,173,,,,
20,-,Englando,Red Flags,-,14,5,,,,
21,up,Alexandra Burke,Bad Boys (feat. Flo Rida),35,4,173,,,,
22,down,CeeLo Green,Bright Lights Bigger City,7,3,181,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,9,161,,,,
24,down,Alicia Keys,Fallin',14,8,96,,,,
25,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,19,1,,,,
26,-,Gabriels,Angels & Queens (Paul Woolford’s Special Request Mix),-,26,1,,,,
27,-,Aretha Franklin,"How I Got Over (Live at New Temple Missionary Baptist Church, Los Angeles, January 13, 1972) [Single Edit]",-,27,1,,,,
28,-,Varetta Dillard,Them There Eyes,-,28,1,,,,
29,-,Maria Tatiomiss Guntingan,You're Still Here,-,29,1,,,,
30,-,Yll Limani,Ty,-,30,1,,,,
31,-,Tina Turner,Nutbush City Limits (The 90's Version),-,31,1,,,,
32,-,Pete Josef,Utopia,-,26,1,,,,
33,-,Bright & Findlay,NY Disco (Smile),-,33,1,,,,
34,-,Sugarfoot,Call Me,-,34,1,,,,
35,-,Ike & Tina Turner,"River Deep, Mountain High (Ike's '73 Bolic Studios Mix)",-,35,1,,,,
36,-,Tina Turner & Rod Stewart,It Takes Two,-,36,1,,,,
37,-,Ike & Tina Turner,It's Gonna Work Out Fine,-,37,1,,,,
38,-,The Incredibles,I'll Make It Easy,-,38,1,,,,
