Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,2,1,12,41,2020-03-22,12,2020-03-29
2,down,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,4,1,31,,,,
4,up,Rihanna,Disturbia,5,2,31,,,,
5,down,Doja Cat,Say So,3,2,15,100,2020-02-02,6,2020-05-03
6,up,LOLO,KIKI (feat. Gilli),50,6,4,,,,
7,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,2,31,,,,
8,down,Estelle,American Boy (feat. Kanye West),7,3,29,,,,
9,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,31,,,,
10,down,Alicia Keys,Girl On Fire (Live),9,6,29,,,,
11,down,Jay Sean,Down (feat. Lil Wayne),10,6,31,,,,
12,up,Seal,Kiss from a Rose,15,2,27,,,,
13,up,Rihanna,Rehab,17,9,31,,,,
14,up,WILLOW,Whip My Hair,16,11,30,,,,
15,up,Alicia Keys,No One (Live),30,8,25,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,31,,,,
17,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),19,13,31,,,,
18,up,Usher,Omg (feat. will.i.am),21,16,26,,,,
19,up,The Weeknd,Can't Feel My Face,20,1,31,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,2,31,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,10,31,,,,
22,up,Jeremih,Birthday Sex (Remix),24,17,31,,,,
23,up,Rihanna,Don't Stop the Music,25,3,31,,,,
24,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,20,31,,,,
25,up,Sam Sparro,Black & Gold,29,21,31,,,,
26,up,Nicki Minaj,Super Bass,31,23,31,,,,
27,up,Ne-Yo,Miss Independent,32,24,31,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,31,,,,
29,up,Ne-Yo,Closer,92,12,22,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,31,,,,
31,up,Alicia Keys,If I Ain't Got You,35,3,28,,,,
32,up,"Earth, Wind & Fire",September,48,9,31,,,,
33,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,8,31,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,27,31,,,,
35,up,Prince & The Revolution,Purple Rain,39,3,25,,,,
36,up,CeeLo Green,Bright Lights Bigger City,42,3,30,,,,
37,down,Aloe Blacc,I Need a Dollar,11,1,25,,,,
38,up,Mariah Carey,I Want to Know What Love Is (Single Version),43,32,30,,,,
39,up,Alexandra Burke,Bad Boys (feat. Flo Rida),45,4,29,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),44,19,30,,,,
41,up,Usher,Love In This Club (feat. Young Jeezy),46,36,22,,,,
42,up,Lionel Richie,All Night Long (All Night) [Single Version],58,26,30,,,,
43,up,Usher,Climax (Kaskade Remix),47,37,30,,,,
44,up,Phlake,Angel Zoo,63,9,29,,,,
45,up,Miguel,Do You...,49,5,30,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,8,31,,,,
47,up,Leona Lewis,Forgive Me (Single Mix),51,7,30,,,,
48,up,Corinne Bailey Rae,Put Your Records On,52,32,29,,,,
49,up,Lionel Richie,Hello,61,13,27,,,,
50,down,Chris Brown,Beautiful People (feat. Benny Benassi),40,8,25,,,,
51,down,Chris Brown,Don't Wake Me Up,37,6,28,,,,
52,up,Ne-Yo,Sexy Love,62,45,27,,,,
53,up,Sade,By Your Side,54,31,30,,,,
54,up,Phlake,Pregnant,55,8,30,,,,
55,down,Chris Brown,With You,13,1,27,,,,
56,up,Whitney Houston,I Will Always Love You (2000 Remaster),57,9,26,,,,
57,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,26,30,,,,
58,up,Rihanna,Hate That I Love You (feat. Ne-Yo),65,48,27,,,,
59,up,The Weeknd,Wicked Games,97,53,20,,,,
60,up,Marvin Gaye,Let's Get It On,85,16,27,,,,
61,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,28,26,,,,
62,-,Stevie Wonder,Happy Birthday,-,21,2,,,,
63,up,Chaka Khan,Ain't Nobody,94,33,25,,,,
64,up,Brandy,Right Here (Departed),95,25,22,,,,
65,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,2,20,,,,
66,-,Arnold Blair,Trying to Get Next to you,-,66,1,,,,
67,-,Stevie Wonder,Love Light In Flight,-,67,1,,,,
68,-,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),-,68,1,,,,
69,-,Simone Tang,Vera,-,69,1,,,,
70,-,Pleasure,Joyous,-,70,1,,,,
71,-,Funksjon,Forget About It,-,71,1,,,,
72,-,The Supremes,You Can't Hurry Love,-,72,1,,,,
73,-,The Fantastic Souls,Aftershower Funk (Kenny Dope Extended Mix),-,73,1,,,,
74,-,Carmon,Comfort,-,74,2,,,,
75,-,Ángela Muñoz & Adrian Younge,I Don't Care,-,26,1,,,,
76,-,Frankie Beverly & Maze,Feel That You're Feelin,-,76,1,,,,
77,-,Rufus,Stay (feat. Chaka Khan),-,77,1,,,,
78,-,Ebz the Artist,Say It.,-,78,1,,,,
79,up,The Weeknd,The Hills,99,33,26,,,,
80,-,Asher and Olivia Roberts,Sankt Hans På Den Midtjyske Hede,-,80,1,,,,
81,-,Blair,Nightlife,-,81,1,,,,
82,-,Stevie Wonder,Conversation Peace,-,82,1,,,,
83,-,Mai Lan Doky,Zone Out,-,83,1,,,,
84,down,Chris Brown,Kiss Kiss (Main Version),56,10,26,,,,
85,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,58,20,,,,
86,-,Betty LaVette,You'll Never Change (Single Version),-,86,1,,,,
87,-,Tower Of Power,Look in My Eyes,-,87,1,,,,
88,-,Betty LaVette,Heart of Gold (Single Version),-,88,1,,,,
89,-,MARCUS,СЕНЬОРИТА,-,89,1,,,,
90,up,Miguel,Adorn,96,15,20,,,,
91,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,8,24,,,,
92,-,Mica Paris,Breathe Life Into Me (Extended Remix),-,92,1,,,,
93,-,JR Castro,Sexpectations,-,93,1,,,,
94,-,ELHAE,Needs,-,94,1,,,,
95,down,Barbara Moleko,Gør Mig Lykkelig,93,48,25,,,,
96,down,Akon,Right Now (Na Na Na),60,17,22,,,,
97,down,Chris Brown,Turn Up the Music,59,15,24,,,,
98,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),14,1,27,,,,
99,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],100,6,25,,,,
100,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,56,18,,,,
