Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,Rihanna,Disturbia,2,2,14,,,,
3,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],3,2,14,,,,
4,up,John Legend,All of Me,4,1,14,,,,
5,up,Estelle,American Boy (feat. Kanye West),5,3,12,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,14,,,,
7,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,1,11,,,,
8,up,Iva,Anersaartorit,20,6,2,,,,
9,down,Alicia Keys,Girl On Fire (Live),7,6,14,,,,
10,up,"Earth, Wind & Fire",September,13,9,14,,,,
11,up,Alicia Keys,No One (Live),12,8,11,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,4,14,,,,
13,down,Jay Sean,Down (feat. Lil Wayne),9,6,14,,,,
14,down,Seal,Kiss from a Rose,11,1,10,,,,
15,down,Rihanna,Rehab,14,9,14,,,,
16,down,WILLOW,Whip My Hair,15,11,14,,,,
17,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),18,13,14,,,,
18,up,Shakira & Beyoncé,Beautiful Liar,23,2,12,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),41,19,14,,,,
20,up,Jeremih,Birthday Sex (Remix),24,17,14,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,14,,,,
22,up,Rihanna,Don't Stop the Music,26,3,14,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,8,14,,,,
24,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,2,14,,,,
25,-,Ne-Yo,Closer,-,12,10,,,,
26,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,20,14,,,,
27,up,Sam Sparro,Black & Gold,29,21,14,,,,
28,up,Nicki Minaj,Super Bass,30,23,14,,,,
29,up,Ne-Yo,Miss Independent,32,24,14,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,14,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,14,,,,
32,-,Aloe Blacc,I Need a Dollar,-,1,10,,,,
33,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),86,28,10,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,27,14,,,,
35,up,Alicia Keys,"Empire State of Mind, Pt. 2",35,8,14,,,,
36,-,Barbara Moleko,Dum For Dig,-,1,12,,,,
37,up,CeeLo Green,Bright Lights Bigger City,38,3,14,,,,
38,up,Calby,The Everyday Bit,48,1,7,,,,
39,down,The Weeknd,Can't Feel My Face,21,1,14,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,8,11,,,,
41,down,Chris Brown,With You,10,1,13,,,,
42,down,Mariah Carey,I Want to Know What Love Is (Single Version),39,32,14,,,,
43,down,Alexandra Burke,Bad Boys (feat. Flo Rida),40,4,14,,,,
44,-,Mike Andersen,Next Time You Call,-,44,1,,,,
45,down,Usher,Climax (Kaskade Remix),44,37,14,,,,
46,down,Miguel,Do You...,45,5,14,,,,
47,down,Phlake,Pregnant,43,8,14,,,,
48,down,Prince & The Revolution,Purple Rain,37,3,10,,,,
49,up,Andra Day,Rise Up,77,49,2,63,2020-04-05,63,2020-04-05
50,down,"LOLO, Branco & Larry 44",PUB G,16,3,8,,,,
51,-,Alicia Keys,If I Ain't Got You,-,3,12,,,,
52,-,Awinbeh,fantasy,-,52,1,,,,
53,-,Simone Tang,We Never Danced,-,53,1,,,,
54,-,Toni Braxton,Breathe Again,-,54,1,,,,
55,down,Chris Brown,Don't Wake Me Up,42,6,12,,,,
56,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,9,,,,
57,-,The Weeknd,Heartless,-,1,5,22,2019-12-01,5,2019-12-08
58,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,12,,,,
59,-,Prophet,Game to Make Love,-,59,1,,,,
60,-,SiR,LA,-,60,1,,,,
61,down,Sade,By Your Side,46,31,14,,,,
62,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,26,14,,,,
63,down,Leona Lewis,Forgive Me (Single Mix),49,7,14,,,,
64,up,Otis Redding,(Sittin' On) The Dock of the Bay,71,39,14,,,,
65,-,Diskofil,Kloden Drejer (D-Type Radio Mix),-,65,1,,,,
66,-,SiR,LA Lisa (feat. Smino),-,66,1,,,,
67,-,Jamaika,Ufødte,-,28,1,,,,
68,up,Akon,Right Now (Na Na Na),76,17,10,,,,
69,-,Kystan,BOY (feat. Al Jacobi),-,69,1,,,,
70,-,Ali Gatie,It's You,-,70,1,41,2019-10-06,35,2019-10-27
71,-,Khalid & Disclosure,Know Your Worth,-,5,1,66,2020-02-09,39,2020-02-16
72,-,Lyn Collins,Think (About It) [Single Version],-,72,1,,,,
73,-,Victoria Monét,Moment,-,64,1,,,,
74,-,Kaaliyah,Oh My,-,74,1,,,,
75,-,H.E.R.,Comfortable,-,75,1,,,,
76,-,Gabrielle,Rise,-,76,1,,,,
77,-,Gil Scott-Heron,Handsome Johnny,-,77,1,,,,
78,-,Lyn Collins,Put It On the Line,-,78,1,,,,
79,-,Gabrielle,When a Woman,-,79,1,,,,
80,-,Alex Isley & Jack Dine,Gone,-,80,1,,,,
81,-,Col3trane,Someone To Watch Over Me,-,81,1,,,,
82,down,Lionel Richie,All Night Long (All Night) [Single Version],53,26,14,,,,
83,-,Lucky Daye,Fade Away,-,83,1,,,,
84,-,Jade Novah,Somebody Son,-,84,1,,,,
85,-,Jon Vinyl,Moments,-,85,1,,,,
86,-,Marc E. Bassy,Right Now (feat. Tory Lanez),-,86,1,,,,
87,-,Sharna Bass,Nobody,-,87,1,,,,
88,-,Alina Baraz,Trust,-,88,1,,,,
89,-,Amr,Mist Allt,-,89,1,,,,
90,down,Usher,Scream,63,7,11,,,,
91,-,Brianna Cash & Tory Lanez,Numb,-,91,1,,,,
92,-,Chill Vibes,Friday,-,92,1,,,,
93,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),92,24,11,,,,
94,-,Kevin Ross,Let It Out,-,94,1,,,,
95,-,Usher,Omg (feat. will.i.am),-,16,12,,,,
96,-,Cymande,Willy's Headache,-,96,1,,,,
97,down,Phlake,Angel Zoo,51,9,14,,,,
98,-,Uptown Funk Empire,Last Trip to Nowhere,-,98,1,,,,
99,-,Usher,Love In This Club (feat. Young Jeezy),-,36,8,,,,
100,down,Corinne Bailey Rae,Put Your Records On,50,32,14,,,,
