Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,112,,,,
2,up,Duffy,Warwick Avenue,2,1,51,,,,
3,up,Rihanna,Disturbia,3,2,112,,,,
4,up,Estelle,American Boy (feat. Kanye West),5,3,109,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,112,,,,
6,up,Barbara Moleko,Dum For Dig,17,1,99,,,,
7,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,112,,,,
8,down,Mary J. Blige & U2,One (Radio Edit),7,1,46,,,,
9,up,Alicia Keys,No One (Live),9,8,98,,,,
10,up,Alicia Keys,"Empire State of Mind, Pt. 2",11,8,112,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,112,,,,
12,down,Jay Sean,Down (feat. Lil Wayne),10,6,112,,,,
13,down,Phlake,Pregnant,12,8,109,,,,
14,up,Chris Brown,With You,14,1,104,,,,
15,up,"Earth, Wind & Fire",September,23,9,112,,,,
16,up,Chris Brown,Beautiful People (feat. Benny Benassi),34,8,98,,,,
17,down,Rihanna,Rehab,15,9,112,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,112,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,8,112,,,,
20,up,Akon,Right Now (Na Na Na),47,17,74,,,,
21,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),20,13,90,,,,
22,down,Shakira & Beyoncé,Beautiful Liar,21,2,96,,,,
23,down,The Weeknd,Can't Feel My Face,22,1,112,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,112,,,,
25,up,Jeremih,Birthday Sex (Remix),25,17,112,,,,
26,up,Rihanna,Don't Stop the Music,26,3,112,,,,
27,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,20,112,,,,
28,up,Sam Sparro,Black & Gold,28,21,112,,,,
29,up,Ne-Yo,Miss Independent,29,24,112,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,104,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,8,112,,,,
32,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],32,26,70,,,,
33,up,Alicia Keys,If I Ain't Got You,66,3,101,,,,
34,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,27,112,,,,
35,up,Barry White,"You're the First, The Last, My Everything",36,10,87,,,,
36,up,Prince & The Revolution,Purple Rain,54,3,96,,,,
37,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,2,94,,,,
38,up,CeeLo Green,Bright Lights Bigger City,38,3,110,,,,
39,up,Mariah Carey,I Want to Know What Love Is (Single Version),40,32,111,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),39,19,111,,,,
41,up,Alexandra Burke,Bad Boys (feat. Flo Rida),41,4,105,,,,
42,up,Usher,Love In This Club (feat. Young Jeezy),42,36,89,,,,
43,up,Lionel Richie,All Night Long (All Night) [Single Version],43,26,111,,,,
44,up,Usher,Climax (Kaskade Remix),44,37,111,,,,
45,up,Miguel,Do You...,45,5,109,,,,
46,up,Boney M.,Mary's Boy Child,52,20,7,,,,
47,-,Lucy Gale,How Can I Go On,-,47,1,,,,
48,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,26,110,,,,
49,down,Sade,By Your Side,46,31,87,,,,
50,down,Leona Lewis,Forgive Me (Single Mix),48,7,110,,,,
51,down,Corinne Bailey Rae,Put Your Records On,49,32,109,,,,
52,down,Lionel Richie,Hello,50,13,105,,,,
53,up,Chris Brown,Kiss Kiss (Main Version),75,10,100,,,,
54,down,The Weeknd,Blinding Lights,19,1,109,94,2019-12-01,1,2020-03-01
55,up,Ne-Yo,Sexy Love,55,45,105,,,,
56,up,Rihanna,Hate That I Love You (feat. Ne-Yo),57,48,104,,,,
57,up,Marvin Gaye,Let's Get It On,58,16,105,,,,
58,up,Barbara Moleko,Gør Mig Lykkelig,77,48,91,,,,
59,up,Chaka Khan,Ain't Nobody,63,33,96,,,,
60,up,Miguel,Adorn,62,15,83,,,,
61,up,Brandy,Right Here (Departed),64,25,93,,,,
62,down,Chris Brown,Don't Wake Me Up,8,6,91,,,,
63,up,"Earth, Wind & Fire",Let's Groove,82,27,80,,,,
64,up,The Weeknd,The Hills,71,33,94,,,,
65,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,58,78,,,,
66,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],65,6,89,,,,
67,up,Barbara Moleko,Tag Min Hånd,74,59,62,,,,
68,up,Ginuwine,Pony,85,58,61,,,,
69,-,Lucy Gale,Amore,-,69,1,,,,
70,-,Lucy Gale,I Found the Answer,-,70,1,,,,
71,down,Chris Brown,Turn Up the Music,67,15,87,,,,
72,-,Lucy Gale,I Thank You,-,72,1,,,,
73,up,Otis Redding,(Sittin' On) The Dock of the Bay,79,39,85,,,,
74,up,The Weeknd,In Your Eyes,86,1,86,41,2020-03-22,12,2020-03-29
75,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",94,59,55,,,,
76,-,Bahoz & Baran,Freaky (feat. 1da Banton),-,76,1,,,,
77,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),68,28,96,,,,
78,up,Chris Brown,Yeah 3X,87,9,79,,,,
79,down,Alicia Keys & Jack White,Another Way to Die,56,10,68,,,,
80,down,Phlake,Angel Zoo,78,9,108,,,,
81,up,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),93,81,11,,,,
82,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),72,24,81,,,,
83,up,Chris Brown,Next To You (feat. Justin Bieber),92,60,59,,,,
