Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danser Med Piger,God Pige (feat. TopGunn),2,1,8,,,,
2,up,Chris Brown,With You,3,1,173,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,4,2,165,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,170,,,,
5,down,Clara,Oh My God,1,1,17,,,,
6,up,Alicia Keys,If I Ain't Got You,6,3,172,,,,
7,up,CeeLo Green,Bright Lights Bigger City,7,3,180,,,,
8,up,Miguel,Do You...,8,5,181,,,,
9,up,The Weeknd,Blinding Lights,9,1,181,94,2019-12-01,1,2020-03-01
10,up,Leona Lewis,Forgive Me (Single Mix),10,7,182,,,,
11,up,Chris Brown,Kiss Kiss (Main Version),12,10,168,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,9,160,,,,
13,-,Prince & The Revolution,Purple Rain,-,3,165,,,,
14,up,Alicia Keys,Fallin',16,8,95,,,,
15,-,Seal,Kiss from a Rose,-,2,171,,,,
16,-,Coco O.,Soldier,-,14,10,,,,
17,-,Demonn phonk,Madness Phonk Brazil,-,17,1,,,,
18,-,SZA,Shirt,-,18,1,,,,
19,-,HEIZE,Diary,-,19,2,,,,
20,-,Scott Fraser,Communiqué,-,20,1,,,,
21,-,Shirley Nanette,All of Your Life,-,21,1,,,,
22,-,T-Pain,Tennessee Whiskey,-,22,1,,,,
23,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,23,1,,,,
24,-,Dee Edwards,Why Can't There Be Love,-,24,1,,,,
25,-,Leon Thomas,Breaking Point,-,25,1,,,,
26,-,Barbara Moleko,Dum For Dig,-,1,165,,,,
27,-,The Supremes,All I Know About You (2000 Box Set Version) [Stereo],-,27,1,,,,
28,-,Rhythm & Bliss,Song of Earth and Sky,-,28,1,,,,
29,-,Marvin Gaye & Kim Weston,It Takes Two,-,29,2,,,,
30,-,Aloe Blacc,I Need a Dollar,-,1,166,,,,
31,-,Diana Ross & The Supremes,All I Know About You,-,31,1,,,,
32,-,Larry Yanez,Xai Jua Jua,-,32,1,,,,
33,-,Kool & The Gang,Heaven at Once,-,33,1,,,,
34,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,160,,,,
35,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,4,172,,,,
