Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,16,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,32,94,2019-12-01,1,2020-03-01
3,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,2,35,,,,
4,up,Estelle,American Boy (feat. Kanye West),7,3,33,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,35,,,,
6,down,John Legend,All of Me,3,1,35,,,,
7,up,Alicia Keys,Girl On Fire (Live),23,6,32,,,,
8,up,Usher,Scream,12,7,28,,,,
9,up,Jay Sean,Down (feat. Lil Wayne),13,6,35,,,,
10,down,Rihanna,Disturbia,5,2,35,,,,
11,up,Aloe Blacc,I Need a Dollar,11,1,29,,,,
12,up,Chris Brown,With You,15,1,31,,,,
13,up,"Earth, Wind & Fire",September,37,9,35,,,,
14,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),93,1,31,,,,
15,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,8,27,,,,
16,up,WILLOW,Whip My Hair,16,11,34,,,,
17,up,Chris Brown,Turn Up the Music,41,15,26,,,,
18,up,Akon,Right Now (Na Na Na),19,17,25,,,,
19,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),20,13,35,,,,
20,up,The Weeknd,Can't Feel My Face,27,1,35,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,2,35,,,,
22,up,Shakira & Beyoncé,Beautiful Liar,24,2,29,,,,
23,down,Doja Cat,Say So,4,2,19,100,2020-02-02,6,2020-05-03
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,8,35,,,,
25,up,Alicia Keys,No One (Live),55,8,29,,,,
26,up,Jeremih,Birthday Sex (Remix),26,17,35,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,35,,,,
28,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,20,35,,,,
29,up,Ne-Yo,Closer,76,12,25,,,,
30,up,Nicki Minaj,Super Bass,31,23,35,,,,
31,up,Ne-Yo,Miss Independent,32,24,35,,,,
32,up,Chris Brown,Don't Wake Me Up,47,6,32,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,35,,,,
34,-,Alicia Keys,If I Ain't Got You,-,3,30,,,,
35,down,Rihanna,Rehab,25,9,35,,,,
36,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,28,30,,,,
37,down,Sam Sparro,Black & Gold,30,21,35,,,,
38,up,Phlake,Angel Zoo,48,9,33,,,,
39,up,Phlake,Pregnant,51,8,34,,,,
40,down,Alicia Keys,"Empire State of Mind, Pt. 2",35,8,35,,,,
41,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,27,35,,,,
42,-,Alicia Keys & Jack White,Another Way to Die,-,10,20,,,,
43,up,Usher,Omg (feat. will.i.am),79,16,30,,,,
44,down,Barry White,"You're the First, The Last, My Everything",29,10,26,,,,
45,down,CeeLo Green,Bright Lights Bigger City,42,3,34,,,,
46,down,Mariah Carey,I Want to Know What Love Is (Single Version),43,32,34,,,,
47,down,Alexandra Burke,Bad Boys (feat. Flo Rida),44,4,33,,,,
48,down,Usher,Love In This Club (feat. Young Jeezy),45,36,26,,,,
49,down,Barbara Moleko,Dum For Dig,9,1,31,,,,
50,-,Chris Brown,Yeah 3X,-,9,25,,,,
51,down,Rihanna,Don't Stop the Music,38,3,35,,,,
52,down,Lionel Richie,All Night Long (All Night) [Single Version],46,26,34,,,,
53,down,Usher,Climax (Kaskade Remix),49,37,34,,,,
54,down,Miguel,Do You...,50,5,34,,,,
55,up,Sade,By Your Side,63,31,34,,,,
56,down,Chris Brown,Beautiful People (feat. Benny Benassi),10,8,29,,,,
57,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,26,34,,,,
58,down,Leona Lewis,Forgive Me (Single Mix),52,7,34,,,,
59,down,Lionel Richie,Hello,56,13,31,,,,
60,down,Whitney Houston,I Will Always Love You (2000 Remaster),57,9,30,,,,
61,down,Corinne Bailey Rae,Put Your Records On,54,32,33,,,,
62,down,Chris Brown,Kiss Kiss (Main Version),59,10,30,,,,
63,down,Ne-Yo,Sexy Love,60,45,31,,,,
64,down,Barbara Moleko,Gør Mig Lykkelig,61,48,27,,,,
65,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,10,35,,,,
66,down,Marvin Gaye,Let's Get It On,64,16,31,,,,
67,down,Brandy,Right Here (Departed),66,25,25,,,,
68,down,Miguel,Adorn,67,15,24,,,,
69,up,"Earth, Wind & Fire",Let's Groove,74,27,23,,,,
70,down,Seal,Kiss from a Rose,14,1,31,,,,
71,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,33,,,,
72,down,The Weeknd,The Hills,71,33,30,,,,
73,down,Rihanna,Hate That I Love You (feat. Ne-Yo),70,48,31,,,,
74,down,The Weeknd,Starboy (feat. Daft Punk),53,19,34,,,,
75,down,Chaka Khan,Ain't Nobody,62,33,28,,,,
76,up,Otis Redding,(Sittin' On) The Dock of the Bay,80,39,26,,,,
77,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],73,6,28,,,,
78,-,Reuben James,So Cool,-,78,1,,,,
79,-,The Young Rascals,A Girl Like You,-,79,1,,,,
80,down,Prince & The Revolution,Purple Rain,39,3,29,,,,
81,-,Ryahn,PEACE OF MIND,-,81,1,,,,
82,-,Doja Cat,Like That (feat. Gucci Mane),-,72,4,99,2020-04-12,91,2020-04-19
83,-,Sam Cooke,You Send Me,-,83,1,,,,
84,-,Booker T. & The M.G.'s,Time Is Tight,-,84,1,,,,
85,-,Maxwell,Submerge: Til We Become the Sun,-,85,1,,,,
86,-,I$WAAL,WHIP WHOP,-,48,2,,,,
87,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,2,23,,,,
88,-,Meshell Ndegeocello,Trust,-,88,1,,,,
89,-,Nico Novice,where r u going?,-,89,1,,,,
90,-,Patrice Rushen,The Funk Won't Let You Down (Remastered),-,90,1,,,,
91,-,Jimmy Ross,Goodbye My Love,-,91,1,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,58,23,,,,
93,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),68,56,21,,,,
94,down,Cassie,Me & U,69,57,18,,,,
95,down,The Weeknd,Wicked Games,94,53,24,,,,
96,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",81,59,17,,,,
97,down,Kelis,Milkshake,92,25,18,,,,
98,down,Chris Brown,Next To You (feat. Justin Bieber),91,60,18,,,,
99,-,Seal,Crazy,-,68,14,,,,
100,down,Barbara Moleko,Tag Min Hånd,72,59,17,,,,
