Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,114,,,,
2,up,Duffy,Warwick Avenue,3,1,53,,,,
3,up,Rihanna,Disturbia,4,2,114,,,,
4,-,The Weeknd,Take My Breath,-,4,1,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,114,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,111,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,114,,,,
8,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),42,6,51,,,,
9,down,Barbara Moleko,Dum For Dig,8,1,101,,,,
10,up,Mary J. Blige & U2,One (Radio Edit),10,1,48,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",12,8,114,,,,
12,up,Alicia Keys,No One (Live),60,8,100,,,,
13,up,Jay Sean,Down (feat. Lil Wayne),13,6,114,,,,
14,up,Aloe Blacc,I Need a Dollar,44,1,102,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,114,,,,
16,down,Phlake,Pregnant,14,8,111,,,,
17,down,"Earth, Wind & Fire",September,15,9,114,,,,
18,down,Rihanna,Rehab,17,9,114,,,,
19,down,Chris Brown,With You,16,1,106,,,,
20,up,Seal,Kiss from a Rose,26,1,105,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,114,,,,
22,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),21,13,92,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,22,2,98,,,,
24,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,99,,,,
25,down,Chris Brown,Beautiful People (feat. Benny Benassi),11,8,100,,,,
26,down,The Weeknd,Can't Feel My Face,23,1,114,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,114,,,,
28,down,Jeremih,Birthday Sex (Remix),27,17,114,,,,
29,down,Rihanna,Don't Stop the Music,28,3,114,,,,
30,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),29,20,114,,,,
31,down,Sam Sparro,Black & Gold,30,21,114,,,,
32,down,Barry White,"You're the First, The Last, My Everything",25,10,89,,,,
33,down,Ne-Yo,Miss Independent,31,24,114,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,106,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,114,,,,
36,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],34,26,72,,,,
37,up,The Weeknd,Blinding Lights,61,1,111,94,2019-12-01,1,2020-03-01
38,down,Alicia Keys,If I Ain't Got You,35,3,103,,,,
39,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,27,114,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,8,114,,,,
41,down,Prince & The Revolution,Purple Rain,37,3,98,,,,
42,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,2,96,,,,
43,down,CeeLo Green,Bright Lights Bigger City,39,3,112,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),41,19,113,,,,
45,up,Alicia Keys & Jack White,Another Way to Die,58,10,70,,,,
46,down,Mariah Carey,I Want to Know What Love Is (Single Version),40,32,113,,,,
47,down,Alexandra Burke,Bad Boys (feat. Flo Rida),43,4,107,,,,
48,-,The Weeknd,Sacrifice,-,1,1,,,,
49,down,Usher,Love In This Club (feat. Young Jeezy),45,36,91,,,,
50,down,Lionel Richie,All Night Long (All Night) [Single Version],46,26,113,,,,
51,down,Usher,Climax (Kaskade Remix),48,37,113,,,,
52,down,Miguel,Do You...,49,5,111,,,,
53,down,Sade,By Your Side,51,31,89,,,,
54,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,26,112,,,,
55,down,Chris Brown,Turn Up the Music,19,15,89,,,,
56,down,Leona Lewis,Forgive Me (Single Mix),52,7,112,,,,
57,-,loresore & Norhye,Write My Wrongs,-,57,1,,,,
58,-,serpentwithfeet,Bless the Telephone,-,58,1,,,,
59,-,The Weeknd,Save Your Tears,-,1,49,80,2020-03-22,1,2021-03-21
60,down,Corinne Bailey Rae,Put Your Records On,53,32,111,,,,
61,down,Lionel Richie,Hello,57,13,107,,,,
62,up,Whitney Houston,I Will Always Love You (2000 Remaster),89,9,100,,,,
63,down,Chris Brown,Kiss Kiss (Main Version),59,10,102,,,,
64,down,Ne-Yo,Sexy Love,62,45,107,,,,
65,down,Rihanna,Hate That I Love You (feat. Ne-Yo),63,48,106,,,,
66,down,Marvin Gaye,Let's Get It On,65,16,107,,,,
67,down,Chaka Khan,Ain't Nobody,64,33,98,,,,
68,down,Miguel,Adorn,66,15,85,,,,
69,down,Brandy,Right Here (Departed),67,25,95,,,,
70,up,Otis Redding,(Sittin' On) The Dock of the Bay,90,39,87,,,,
71,down,The Weeknd,The Hills,68,33,96,,,,
72,down,"Earth, Wind & Fire",Let's Groove,70,27,82,,,,
73,-,Alicia Keys,Fallin',-,8,33,,,,
74,-,The Weeknd,Sacrifice,-,74,1,,,,
75,-,Emma Donovan & The Putbacks,Love Without Limit,-,75,1,,,,
76,-,Jon Batiste,TELL THE TRUTH,-,76,1,,,,
77,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],69,6,91,,,,
78,down,Barbara Moleko,Tag Min Hånd,71,59,64,,,,
79,-,The Weeknd,How Do I Make You Love Me?,-,79,1,,,,
80,-,Pip Millett,Hard Life,-,80,1,,,,
81,-,Jessica Wilde,Cruel Part 2 (feat. Laville),-,81,1,,,,
82,-,Randy Crawford,You Might Need Somebody,-,82,1,,,,
83,-,Ruti,My Sunrise,-,83,1,,,,
84,-,The Weeknd,Less Than Zero,-,1,1,,,,
85,-,Justine Skye & Timbaland,Intruded,-,85,1,,,,
86,up,Ginuwine,Pony,86,58,63,,,,
87,-,The Tibbs,Damaged Heart,-,87,1,,,,
88,-,Bette Midler,My Knight In Black Leather,-,88,1,,,,
89,-,The Weeknd,Best Friends,-,89,1,,,,
90,-,Stonekeepers,You're a Believer (feat. Cara Dee),-,90,1,,,,
91,-,Ella Grace,Pieces,-,91,1,,,,
92,down,Usher,Scream,76,7,80,,,,
93,-,Chris Brown,Yeah 3X,-,9,80,,,,
94,down,Akon,Right Now (Na Na Na),20,17,76,,,,
95,-,The Weeknd,In Your Eyes,-,1,87,41,2020-03-22,12,2020-03-29
96,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),75,24,83,,,,
97,down,Phlake,Angel Zoo,92,9,110,,,,
98,down,Barbara Moleko,Gør Mig Lykkelig,91,48,93,,,,
99,down,Chris Brown,Next To You (feat. Justin Bieber),85,60,61,,,,
