Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,2,1,15,,,,
2,down,Danser Med Piger,God Pige (feat. TopGunn),1,1,6,,,,
3,up,Chris Brown,With You,6,1,171,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,7,2,163,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,168,,,,
6,up,Alicia Keys,If I Ain't Got You,9,3,170,,,,
7,up,CeeLo Green,Bright Lights Bigger City,12,3,178,,,,
8,up,The Weeknd,Blinding Lights,15,1,179,94,2019-12-01,1,2020-03-01
9,-,Colde,Don't ever say love me (feat. RM of BTS),-,9,1,,,,
10,up,Leona Lewis,Forgive Me (Single Mix),16,7,180,,,,
11,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,158,,,,
12,up,Chris Brown,Kiss Kiss (Main Version),17,10,166,,,,
13,down,Barbara Moleko,Dum For Dig,3,1,164,,,,
14,down,Aloe Blacc,I Need a Dollar,4,1,165,,,,
15,down,Seal,Kiss from a Rose,5,2,170,,,,
16,down,Miguel,Do You...,14,5,179,,,,
17,down,Prince & The Revolution,Purple Rain,10,3,164,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,2,159,,,,
19,down,Alexandra Burke,Bad Boys (feat. Flo Rida),13,4,171,,,,
20,-,Phlake,Angel Zoo,-,9,165,,,,
21,-,Miguel,Adorn,-,15,136,,,,
22,-,Cherrie,Svarta Moln (From Songland),-,22,1,,,,
23,-,Englando,Red Flags,-,14,3,,,,
24,-,J.P. Bimeni & The Black Belts,Keep on Running,-,24,1,,,,
25,-,Wicca Phase Springs Eternal,Moving Without Movement,-,25,1,,,,
26,-,MakeYouKnowLove,The Highest,-,26,1,,,,
27,-,WIINSTON,joel's piano,-,27,1,,,,
28,-,Nefer,Voodoo Child (outro),-,28,1,,,,
29,-,Djar One,Dance Dance,-,29,1,,,,
30,-,Adam Skinner & Dan Skinner & Dave James,It's All Over (feat. Roo Savill),-,30,1,,,,
31,-,Aeon Seven,Seven Breaks,-,31,1,,,,
32,-,The Real Thing,Can't Get By Without You (Second Decade Mix),-,32,1,,,,
33,-,Leisure Allstars,Get Your Hands in the Air,-,33,1,,,,
34,-,Boca 45,It's All There (feat. Swaby) [Instrumental],-,34,1,,,,
35,-,Dynamo Productions,Back to Basics (feat. Profile) [Jimi Entley Remix],-,35,1,,,,
36,-,ボカ 45,Stomp,-,36,1,,,,
37,-,Malachai,Shitkicker,-,37,1,,,,
38,-,ボカ 45,Hand of God,-,38,1,,,,
39,-,ボカ 45,Diego's Theme,-,39,1,,,,
40,-,ボカ 45 & Mohawkestra,The Bear Pit,-,40,1,,,,
41,-,ボカ 45,Without a Doubt (feat. MC Reds & MC Retna),-,41,1,,,,
42,-,The Bodybeard Brothers,Original Love Injection (Boca 45 Remix),-,42,1,,,,
43,-,Purple Penguin,Non Deadly,-,43,1,,,,
44,-,Cookin' On 3 Burners,Cars,-,44,1,,,,
45,-,Groove Armada,Disco Insert (Remix),-,45,1,,,,
46,-,Breakdown Brass,Mary Jane,-,46,1,,,,
