Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,37,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,In Your Eyes,1,1,21,41,2020-03-22,12,2020-03-29
3,up,LOLO & ATYPISK,ALL MY LOVE,3,2,4,,,,
4,up,John Legend,All of Me,4,1,40,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,2,40,,,,
6,up,Aloe Blacc,I Need a Dollar,6,1,34,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,40,,,,
8,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,6,5,,,,
9,down,Estelle,American Boy (feat. Kanye West),5,3,38,,,,
10,up,Chris Brown,Don't Wake Me Up,17,6,37,,,,
11,down,Jay Sean,Down (feat. Lil Wayne),10,6,40,,,,
12,up,Rihanna,Disturbia,16,2,40,,,,
13,up,Chris Brown,With You,45,1,35,,,,
14,down,Rihanna,Rehab,11,9,40,,,,
15,down,Seal,Kiss from a Rose,12,1,36,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,40,,,,
17,down,WILLOW,Whip My Hair,15,11,39,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,40,,,,
19,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),19,13,40,,,,
20,up,Usher,Omg (feat. will.i.am),40,16,35,,,,
21,up,Phlake,Pregnant,22,8,39,,,,
22,up,Phlake,Angel Zoo,33,9,38,,,,
23,up,Shakira & Beyoncé,Beautiful Liar,28,2,33,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,8,40,,,,
25,down,Jeremih,Birthday Sex (Remix),23,17,40,,,,
26,down,The Weeknd,Can't Feel My Face,20,1,40,,,,
27,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),24,20,40,,,,
28,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,8,32,,,,
29,down,Sam Sparro,Black & Gold,25,21,40,,,,
30,down,Nicki Minaj,Super Bass,26,23,40,,,,
31,down,Ne-Yo,Miss Independent,27,24,40,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,38,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,8,40,,,,
34,down,Alicia Keys,If I Ain't Got You,32,3,35,,,,
35,down,"Earth, Wind & Fire",September,14,9,40,,,,
36,-,Chris Brown,Yeah 3X,-,9,28,,,,
37,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,28,34,,,,
38,down,Prince & The Revolution,Purple Rain,35,3,34,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,10,40,,,,
40,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,2,28,,,,
41,up,CeeLo Green,Bright Lights Bigger City,41,3,39,,,,
42,up,Mariah Carey,I Want to Know What Love Is (Single Version),42,32,39,,,,
43,up,Ne-Yo,Closer,92,12,28,,,,
44,up,Alexandra Burke,Bad Boys (feat. Flo Rida),44,4,38,,,,
45,down,Rihanna,Don't Stop the Music,38,3,40,,,,
46,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,27,40,,,,
47,up,Usher,Climax (Kaskade Remix),48,37,39,,,,
48,up,Doja Cat,Say So,60,2,24,100,2020-02-02,6,2020-05-03
49,up,Miguel,Do You...,49,5,39,,,,
50,up,Leona Lewis,Forgive Me (Single Mix),88,7,39,,,,
51,up,Corinne Bailey Rae,Put Your Records On,89,32,38,,,,
52,up,Whitney Houston,I Will Always Love You (2000 Remaster),96,9,35,,,,
53,-,Chris Brown,Kiss Kiss (Main Version),-,10,34,,,,
54,up,Ne-Yo,Sexy Love,97,45,36,,,,
55,-,The Weeknd,Wicked Games,-,53,26,,,,
56,-,Barbara Moleko,Gør Mig Lykkelig,-,48,30,,,,
57,down,Alicia Keys,"Empire State of Mind, Pt. 2",36,8,40,,,,
58,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,27,,,,
59,up,Marvin Gaye,Let's Get It On,98,16,36,,,,
60,up,Chaka Khan,Ain't Nobody,100,33,32,,,,
61,down,Lionel Richie,All Night Long (All Night) [Single Version],46,26,39,,,,
62,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,26,39,,,,
63,up,Lionel Richie,Hello,93,13,36,,,,
64,-,The Weeknd,The Hills,-,33,34,,,,
65,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,48,35,,,,
66,down,The Weeknd,Starboy (feat. Daft Punk),47,19,39,,,,
67,-,Brandy,Right Here (Departed),-,25,28,,,,
68,-,Usher,Scream,-,7,30,,,,
69,-,Alicia Keys & Jack White,Another Way to Die,-,10,23,,,,
70,-,Rosa Raye,On Paper,-,70,1,,,,
71,-,Maleek Berry,Balance Feat. Tiwa Savage,-,71,1,,,,
72,-,Ella Mai,My Way,-,72,1,,,,
73,-,Sandra,Maria Magdalena,-,73,1,,,,
74,-,Miguel,Adorn,-,15,27,,,,
75,-,Cassie,Me & U,-,57,21,,,,
76,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,35,,,,
77,-,Lil' Kim,In the Air Tonite (feat. Phil Collins) [Boogieman's Album Version],-,77,1,,,,
78,-,James Brown,I Got You (I Feel Good),-,78,1,,,,
79,-,Eddie Kendricks,Keep on Truckin' (DJ Spinna Remix),-,79,1,,,,
80,-,James Vickery,Spanish Rose (Spanish Version) [with Denise Rosenthal],-,80,1,,,,
81,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,81,1,,,,
82,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,82,1,,,,
83,down,Khalid & Disclosure,Know Your Worth,64,5,11,66,2020-02-09,39,2020-02-16
84,-,I$WAAL,WHIP WHOP,-,48,3,,,,
85,-,Chris Kenner,That's My Girl,-,85,1,,,,
86,-,King Sporty,Safari (Lexx Discomix),-,86,1,,,,
87,-,Bill Withers,I Wish You Well,-,87,1,,,,
88,-,Izzy Bizu,Tough Pill,-,88,1,,,,
89,-,Chris Kenner,Johnny Little,-,89,1,,,,
90,-,Stargard,"Theme From ""Which Way Is Up""",-,90,1,,,,
91,-,Willie Hutch,Brother's Gonna Work It Out,-,91,1,,,,
92,-,Amalie Bryde,Draw the Line,-,92,1,,,,
93,-,MICHELLE,Get off Ur Phone (feat. Isa Reyes),-,93,1,,,,
94,up,Akon,Right Now (Na Na Na),95,17,29,,,,
95,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,39,28,,,,
96,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,58,25,,,,
97,up,Sade,By Your Side,99,31,39,,,,
98,-,Chris Brown,Next To You (feat. Justin Bieber),-,60,20,,,,
99,-,Barry White,"You're the First, The Last, My Everything",-,10,28,,,,
100,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,6,31,,,,
