Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,174,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,173,,,,
3,up,Seal,Kiss from a Rose,10,1,180,,,,
4,down,Chris Brown,With You,3,1,182,,,,
5,down,Shakira & Beyoncé,Beautiful Liar,4,2,172,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,178,,,,
7,up,Alicia Keys,If I Ain't Got You,7,3,178,,,,
8,up,Prince & The Revolution,Purple Rain,8,3,173,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,2,169,,,,
10,up,CeeLo Green,Bright Lights Bigger City,11,3,188,,,,
11,up,Alexandra Burke,Bad Boys (feat. Flo Rida),12,4,181,,,,
12,up,Miguel,Do You...,13,5,190,,,,
13,up,The Weeknd,Blinding Lights,14,1,190,94,2019-12-01,1,2020-03-01
14,up,Leona Lewis,Forgive Me (Single Mix),15,7,191,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,9,168,,,,
16,up,Chris Brown,Kiss Kiss (Main Version),17,10,177,,,,
17,up,Alicia Keys,Fallin',18,8,102,,,,
18,-,Jukebox Rockers,Little Girl of Mine,-,18,1,,,,
19,-,Jake Isaac,WHEN IT HURTS (feat. Jack Savoretti),-,19,1,,,,
20,-,Mac Ayres,Again,-,20,1,,,,
21,-,Muni Long,No R&B (feat. Ann Marie),-,21,1,,,,
22,down,Clara,Oh My God,21,1,25,,,,
23,-,Jac Ross,So Into You (feat. D-Nice) [Midnight Mix],-,23,1,,,,
24,-,Tinashe,Talk To Me Nice,-,24,1,,,,
25,-,Co Co Jones,Why (feat. Kinfoke),-,25,1,,,,
