Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danser Med Piger,God Pige (feat. TopGunn),2,1,5,,,,
2,down,Clara,Oh My God,1,1,14,,,,
3,up,Barbara Moleko,Dum For Dig,3,1,163,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,164,,,,
5,up,Seal,Kiss from a Rose,5,2,169,,,,
6,up,Chris Brown,With You,10,1,170,,,,
7,down,Shakira & Beyoncé,Beautiful Liar,6,2,162,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,167,,,,
9,down,Alicia Keys,If I Ain't Got You,8,3,169,,,,
10,down,Prince & The Revolution,Purple Rain,9,3,163,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,2,158,,,,
12,up,CeeLo Green,Bright Lights Bigger City,12,3,177,,,,
13,up,Alexandra Burke,Bad Boys (feat. Flo Rida),13,4,170,,,,
14,up,Miguel,Do You...,14,5,178,,,,
15,up,The Weeknd,Blinding Lights,15,1,178,94,2019-12-01,1,2020-03-01
16,up,Leona Lewis,Forgive Me (Single Mix),16,7,179,,,,
17,up,Chris Brown,Kiss Kiss (Main Version),17,10,165,,,,
18,-,Alicia Keys,Fallin',-,8,93,,,,
19,-,Fieh,Judy Law,-,19,1,,,,
20,-,HEIZE,About Time,-,20,1,,,,
21,-,HEIZE,Diary,-,19,1,,,,
22,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,33,76,2021-04-25,2,2021-05-02
23,-,The Dome City Rock Orchestra,"Quiet Village, Pt. 1 & 2",-,23,1,,,,
24,-,Marvin Gaye,Mercy Mercy Me (The Ecology) [Super Duper Remix],-,24,1,,,,
25,-,HEIZE,Love is alone,-,25,1,,,,
26,-,HEIZE,Sad ending (feat. george),-,26,1,,,,
27,-,Wah Wah Watson,Bubbles,-,27,1,,,,
