Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,14,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,30,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,33,,,,
4,up,Rihanna,Disturbia,22,2,33,,,,
5,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,33,,,,
6,down,Estelle,American Boy (feat. Kanye West),5,3,31,,,,
7,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,33,,,,
8,up,Barbara Moleko,Dum For Dig,31,1,29,,,,
9,up,Usher,Scream,11,7,26,,,,
10,down,Jay Sean,Down (feat. Lil Wayne),8,6,33,,,,
11,up,Doja Cat,Say So,21,2,17,100,2020-02-02,6,2020-05-03
12,down,Aloe Blacc,I Need a Dollar,7,1,27,,,,
13,up,Chris Brown,Beautiful People (feat. Benny Benassi),51,8,27,,,,
14,up,Chris Brown,With You,44,1,29,,,,
15,down,Seal,Kiss from a Rose,10,1,29,,,,
16,down,"Earth, Wind & Fire",September,12,9,33,,,,
17,down,Rihanna,Rehab,9,9,33,,,,
18,down,WILLOW,Whip My Hair,14,11,32,,,,
19,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,4,33,,,,
20,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),16,13,33,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,52,2,27,,,,
22,down,Jeremih,Birthday Sex (Remix),20,17,33,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,33,,,,
24,up,Rihanna,Don't Stop the Music,53,3,33,,,,
25,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),23,20,33,,,,
26,down,Sam Sparro,Black & Gold,24,21,33,,,,
27,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,33,,,,
28,down,Nicki Minaj,Super Bass,25,23,33,,,,
29,down,Ne-Yo,Miss Independent,26,24,33,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,8,33,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,8,33,,,,
32,up,Phlake,Angel Zoo,57,9,31,,,,
33,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),28,28,28,,,,
34,down,Alicia Keys,"Empire State of Mind, Pt. 2",29,8,33,,,,
35,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,27,33,,,,
36,down,Prince & The Revolution,Purple Rain,32,3,27,,,,
37,down,The Weeknd,Can't Feel My Face,13,1,33,,,,
38,down,CeeLo Green,Bright Lights Bigger City,34,3,32,,,,
39,down,Mariah Carey,I Want to Know What Love Is (Single Version),36,32,32,,,,
40,down,Alexandra Burke,Bad Boys (feat. Flo Rida),37,4,31,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),38,19,32,,,,
42,up,Phlake,Pregnant,55,8,32,,,,
43,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),58,1,29,,,,
44,down,Usher,Love In This Club (feat. Young Jeezy),39,36,24,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],40,26,32,,,,
46,down,Usher,Climax (Kaskade Remix),42,37,32,,,,
47,down,Miguel,Do You...,43,5,32,,,,
48,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,21,,,,
49,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,26,32,,,,
50,up,Sade,By Your Side,54,31,32,,,,
51,-,Stepz,Ny Dag,-,51,1,,,,
52,down,Leona Lewis,Forgive Me (Single Mix),47,7,32,,,,
53,down,Corinne Bailey Rae,Put Your Records On,48,32,31,,,,
54,-,Akon,Right Now (Na Na Na),-,17,23,,,,
55,down,Alicia Keys,No One (Live),33,8,27,,,,
56,down,Lionel Richie,Hello,49,13,29,,,,
57,down,Whitney Houston,I Will Always Love You (2000 Remaster),50,9,28,,,,
58,up,Chris Brown,Kiss Kiss (Main Version),66,10,28,,,,
59,up,Chris Brown,Yeah 3X,59,9,24,,,,
60,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,25,,,,
61,-,Andra Day,Rise Up,-,49,3,63,2020-04-05,63,2020-04-05
62,-,The Marvelettes,Please Mr. Postman (Single Version),-,62,1,,,,
63,up,Doja Cat,Say So (feat. Nicki Minaj),78,14,5,57,2020-03-08,13,2020-05-10
64,down,LOLO,KIKI (feat. Gilli),45,6,6,,,,
65,-,Jessie J,Queen (Acoustic),-,65,1,,,,
66,-,Soul Power,Question My Love,-,66,1,,,,
67,-,Jona Camacho,Tú y Yo,-,67,1,,,,
68,-,Artigeardit,Byen,-,68,1,,,,
69,-,Jackson 5,Bridge Over Troubled Water,-,69,1,,,,
70,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,70,1,,,,
71,-,Teyana Taylor,Wake Up Love (feat. Iman),-,71,1,,,,
72,-,Stevie Wonder,Happy Birthday,-,21,3,,,,
73,down,Usher,Omg (feat. will.i.am),35,16,28,,,,
74,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),97,24,24,,,,
75,-,LVRA,Wall,-,75,1,,,,
76,-,Sam Cooke,"Swing Low, Sweet Chariot",-,76,1,,,,
77,-,Pink Sweat$,Not Alright,-,77,1,,,,
78,-,AWA,Use You,-,78,1,,,,
79,-,Papito,Si Si María,-,79,1,,,,
80,-,Stacey,Keeps Me Hangin On,-,80,1,,,,
81,down,The Weeknd,Wicked Games,56,53,22,,,,
82,down,Ne-Yo,Sexy Love,67,45,29,,,,
83,-,Melissa Inya,Stomp Blues (Radio Edit),-,80,1,,,,
84,-,Caitlin Koch,Simple Man,-,84,1,,,,
85,-,Greg Smaha,Sunshine,-,85,1,,,,
86,-,Kagwe Mungai,Blame Game (feat. Xenia Manasseh),-,86,1,,,,
87,-,Bongeziwe Mabandla,mini esadibana ngayo (#001),-,87,1,,,,
88,-,Zulema,Wanna Be Where You Are,-,88,1,,,,
89,-,Fred Simon & Amalia,Another Picture,-,89,1,,,,
90,-,Love the System,Hot Body Police (feat. Kid Creole and the Coconuts & Mark Lettieri),-,90,1,,,,
91,-,Don Julian,Lowrider Girl,-,91,1,,,,
92,-,Rose Royce,Car Wash (Live),-,92,1,,,,
93,down,Chris Brown,Don't Wake Me Up,62,6,30,,,,
94,up,The Weeknd,The Hills,98,33,28,,,,
95,down,Rihanna,Hate That I Love You (feat. Ne-Yo),60,48,29,,,,
96,down,Marvin Gaye,Let's Get It On,65,16,29,,,,
97,up,Miguel,Adorn,100,15,22,,,,
98,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,56,19,,,,
99,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,39,24,,,,
100,-,Cassie,Me & U,-,57,16,,,,
