Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,215,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,208,,,,
3,up,Seal,Kiss from a Rose,14,1,219,,,,
4,down,Chris Brown,With You,3,1,223,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,215,,,,
6,down,Prince & The Revolution,Purple Rain,5,3,211,,,,
7,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,2,206,,,,
8,down,CeeLo Green,Bright Lights Bigger City,7,3,230,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),8,4,222,,,,
10,down,Miguel,Do You...,9,5,228,,,,
11,down,The Weeknd,Blinding Lights,10,1,228,94,2019-12-01,1,2020-03-01
12,down,Leona Lewis,Forgive Me (Single Mix),11,7,233,,,,
13,up,Alicia Keys,Fallin',13,8,142,,,,
14,up,Phlake,Angel Zoo,16,9,187,,,,
15,-,A Vision of Panorama & Lapa Dula,Indio,-,15,1,,,,
16,-,Terrell Grice,Can We Talk (feat. Avery Wilson),-,16,1,,,,
17,-,Nyarons & 中村さんそ,自己愛主義天使,-,17,1,,,,
18,-,Maurice Kirya,Nze Ani?,-,18,1,,,,
19,-,Mandrill,My Kind of Girl (My Girl),-,19,1,,,,
20,-,Take 6,Over the Hill Is Home (Live),-,20,1,,,,
