Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,28,80,2020-03-22,1,2021-03-21
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,8,76,2021-04-25,2,2021-05-02
3,-,The Weeknd,In Your Eyes,-,1,63,41,2020-03-22,12,2020-03-29
4,up,John Legend,All of Me,5,1,84,,,,
5,up,Duffy,Warwick Avenue,6,1,23,,,,
6,up,Rihanna,Disturbia,7,2,84,,,,
7,up,Estelle,American Boy (feat. Kanye West),8,3,81,,,,
8,up,Aloe Blacc,I Need a Dollar,11,1,76,,,,
9,up,Alicia Keys,"Empire State of Mind, Pt. 2",13,8,84,,,,
10,down,Barbara Moleko,Dum For Dig,9,1,75,,,,
11,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],19,2,84,,,,
12,down,The Weeknd,Blinding Lights,3,1,81,94,2019-12-01,1,2020-03-01
13,down,Mary J. Blige & U2,One (Radio Edit),10,1,18,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,84,,,,
15,down,Jay Sean,Down (feat. Lil Wayne),12,6,84,,,,
16,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],67,2,84,,,,
17,down,Chris Brown,With You,15,1,77,,,,
18,down,Seal,Kiss from a Rose,17,1,77,,,,
19,down,Rihanna,Rehab,18,9,84,,,,
20,down,"Earth, Wind & Fire",September,16,9,84,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,4,84,,,,
22,up,Alicia Keys,No One (Live),40,8,73,,,,
23,up,The Weeknd,Can't Feel My Face,28,1,84,,,,
24,down,Jeremih,Birthday Sex (Remix),21,17,84,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,8,84,,,,
26,down,Rihanna,Don't Stop the Music,22,3,84,,,,
27,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),24,20,84,,,,
28,down,Sam Sparro,Black & Gold,25,21,84,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,78,,,,
30,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,8,84,,,,
31,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],30,26,42,,,,
32,up,Alicia Keys,If I Ain't Got You,32,3,75,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,10,84,,,,
34,-,Barry White,"You're the First, The Last, My Everything",-,10,61,,,,
35,down,Ne-Yo,Miss Independent,26,24,84,,,,
36,up,Prince & The Revolution,Purple Rain,36,3,74,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],65,2,72,,,,
38,up,CeeLo Green,Bright Lights Bigger City,38,3,82,,,,
39,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,39,61,,,,
40,up,Mariah Carey,I Want to Know What Love Is (Single Version),41,32,83,,,,
41,up,Alexandra Burke,Bad Boys (feat. Flo Rida),43,4,80,,,,
42,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,27,84,,,,
43,up,Lionel Richie,All Night Long (All Night) [Single Version],45,26,83,,,,
44,up,Ne-Yo,Closer,46,12,59,,,,
45,up,Usher,Climax (Kaskade Remix),47,37,83,,,,
46,up,Miguel,Do You...,48,5,81,,,,
47,up,Phlake,Angel Zoo,69,9,81,,,,
48,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,26,82,,,,
49,up,Sade,By Your Side,56,31,59,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,15,6,2021-03-14,2,2021-05-09
51,down,Leona Lewis,Forgive Me (Single Mix),50,7,82,,,,
52,up,Corinne Bailey Rae,Put Your Records On,52,32,81,,,,
53,up,The Weeknd,Starboy (feat. Daft Punk),62,19,83,,,,
54,up,Lionel Richie,Hello,57,13,77,,,,
55,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,9,71,,,,
56,-,Coco O.,Soldier,-,14,7,,,,
57,up,Chris Brown,Kiss Kiss (Main Version),61,10,75,,,,
58,up,Alicia Keys,Fallin',60,8,9,,,,
59,up,Ne-Yo,Sexy Love,66,45,77,,,,
60,up,Marvin Gaye,Let's Get It On,96,16,77,,,,
61,up,Rihanna,Hate That I Love You (feat. Ne-Yo),91,48,76,,,,
62,up,Chaka Khan,Ain't Nobody,97,33,70,,,,
63,up,Brandy,Right Here (Departed),99,25,66,,,,
64,-,Miguel,Adorn,-,15,60,,,,
65,-,The Weeknd,The Hills,-,33,70,,,,
66,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,6,64,,,,
67,-,"Earth, Wind & Fire",Let's Groove,-,27,55,,,,
68,down,Phlake,Pregnant,33,8,82,,,,
69,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,28,73,,,,
70,down,Chris Brown,Don't Wake Me Up,37,6,71,,,,
71,-,Barbara Moleko,Tag Min Hånd,-,59,43,,,,
72,-,Ginuwine,Pony,-,58,42,,,,
73,down,Chris Brown,Beautiful People (feat. Benny Benassi),55,8,72,,,,
74,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,1,73,,,,
75,-,YUGYEOM,I Want U Around (feat. DeVita),-,75,1,,,,
76,down,Alicia Keys & Jack White,Another Way to Die,71,10,50,,,,
77,up,Barbara Moleko,Gør Mig Lykkelig,93,48,69,,,,
78,-,Boney M.,Rasputin,-,53,3,,,,
79,down,Usher,Love In This Club (feat. Young Jeezy),44,36,66,,,,
80,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),98,24,59,,,,
81,-,Michael Kiwanuka,Cold Little Heart,-,15,1,,,,
82,-,Yekesa,Wyd,-,82,1,,,,
83,-,"EDEX, 31 Ronin & Tea the Vibegod",Down (Acoustic),-,83,1,,,,
84,-,Aleksa Safiya,Emotions,-,84,1,,,,
85,-,SZA,Good Days,-,5,6,39,2021-01-03,8,2021-01-10
86,-,Pockets,Work it Out (Dave Lee Redemption Edit),-,86,1,,,,
87,-,"Tea the Vibegod, 31 Ronin & EDEX",Down,-,87,1,,,,
88,-,ジョー・ターナー,Teenage Letter,-,88,1,,,,
89,-,The Cadets,I Want You,-,89,1,,,,
90,-,LaVice & Company,Thoughs Were the Days,-,90,1,,,,
91,-,JGRREY,Doubt Nothing,-,91,1,,,,
92,-,The Mar-Keys,Morning After,-,92,1,,,,
93,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,59,42,,,,
94,down,Akon,Right Now (Na Na Na),78,17,56,,,,
95,-,Chris Brown,Next To You (feat. Justin Bieber),-,60,43,,,,
96,-,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),-,81,9,,,,
97,-,Sade,Smooth Operator (Single Version),-,28,42,,,,
98,-,Seal,Crazy,-,68,39,,,,
99,-,Ben E. King,Stand By Me,-,21,43,,,,
100,-,Jackson 5,I Want You Back,-,63,39,,,,
