Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,10,,,,
3,up,John Legend,All of Me,4,1,10,,,,
4,down,Rihanna,Disturbia,2,2,10,,,,
5,up,Barbara Moleko,Dum For Dig,7,1,10,,,,
6,up,Alicia Keys,Girl On Fire (Live),9,6,10,,,,
7,down,Aloe Blacc,I Need a Dollar,6,1,8,,,,
8,up,Jay Sean,Down (feat. Lil Wayne),11,6,10,,,,
9,up,Chris Brown,With You,12,1,9,,,,
10,up,The Weeknd,Can't Feel My Face,14,1,10,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,8,7,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,4,10,,,,
13,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),17,13,10,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,10,,,,
15,up,Phlake,Pregnant,36,8,10,,,,
16,up,Shakira & Beyoncé,Beautiful Liar,20,2,8,,,,
17,up,"Earth, Wind & Fire",September,22,9,10,,,,
18,down,Rihanna,Rehab,13,9,10,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,8,10,,,,
20,up,Jeremih,Birthday Sex (Remix),21,17,10,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,10,,,,
22,up,Barry White,"You're the First, The Last, My Everything",27,10,10,,,,
23,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),29,20,10,,,,
24,up,Sam Sparro,Black & Gold,30,21,10,,,,
25,down,"LOLO, Branco & Larry 44",PUB G,3,3,4,,,,
26,up,Nicki Minaj,Super Bass,31,23,10,,,,
27,up,Ne-Yo,Miss Independent,32,24,10,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,10,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,10,,,,
30,up,Alicia Keys,If I Ain't Got You,35,3,10,,,,
31,up,Alicia Keys,"Empire State of Mind, Pt. 2",37,8,10,,,,
32,down,Rihanna,Don't Stop the Music,28,3,10,,,,
33,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,27,10,,,,
34,-,Alicia Keys,No One (Live),-,8,7,,,,
35,up,CeeLo Green,Bright Lights Bigger City,39,3,10,,,,
36,up,Mariah Carey,I Want to Know What Love Is (Single Version),40,32,10,,,,
37,up,Alexandra Burke,Bad Boys (feat. Flo Rida),41,4,10,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),42,19,10,,,,
39,up,Lionel Richie,All Night Long (All Night) [Single Version],50,26,10,,,,
40,up,Usher,Climax (Kaskade Remix),43,37,10,,,,
41,up,Miguel,Do You...,44,5,10,,,,
42,-,Alicia Keys,Underdog,-,42,1,69,2020-01-12,43,2020-03-29
43,up,Sade,By Your Side,45,31,10,,,,
44,up,Leona Lewis,Forgive Me (Single Mix),48,7,10,,,,
45,up,Corinne Bailey Rae,Put Your Records On,49,32,10,,,,
46,up,Lionel Richie,Hello,62,13,10,,,,
47,down,Chris Brown,Don't Wake Me Up,10,6,8,,,,
48,up,Usher,Omg (feat. will.i.am),81,16,9,,,,
49,up,Chris Brown,Kiss Kiss (Main Version),51,10,10,,,,
50,up,Whitney Houston,I Will Always Love You (2000 Remaster),52,9,10,,,,
51,up,Ne-Yo,Sexy Love,53,45,10,,,,
52,up,Barbara Moleko,Gør Mig Lykkelig,99,48,9,,,,
53,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,26,10,,,,
54,up,Marvin Gaye,Let's Get It On,57,16,10,,,,
55,up,Chaka Khan,Ain't Nobody,59,33,10,,,,
56,up,The Weeknd,The Hills,58,33,9,,,,
57,up,Miguel,Adorn,61,15,8,,,,
58,up,Otis Redding,(Sittin' On) The Dock of the Bay,63,39,10,,,,
59,down,WILLOW,Whip My Hair,23,11,10,,,,
60,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],64,6,10,,,,
61,up,Barbara Moleko,Tag Min Hånd,66,59,10,,,,
62,down,Rihanna,Hate That I Love You (feat. Ne-Yo),56,48,10,,,,
63,up,Ginuwine,Pony,67,58,8,,,,
64,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",80,59,7,,,,
65,down,Chris Brown,Turn Up the Music,15,15,7,,,,
66,down,Chris Brown,Yeah 3X,18,9,7,,,,
67,up,"Earth, Wind & Fire",Let's Groove,70,27,10,,,,
68,up,Kelis,Milkshake,91,25,9,,,,
69,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),93,1,7,,,,
70,down,Phlake,Angel Zoo,68,9,10,,,,
71,down,Chris Brown,Beautiful People (feat. Benny Benassi),65,8,7,,,,
72,-,Usher,Scream,-,7,8,,,,
73,up,Seal,Crazy,96,68,9,,,,
74,up,Sade,Smooth Operator (Single Version),92,28,9,,,,
75,-,Prince & The New Power Generation,The Beautiful Ones (Live from One Nite Alone Tour 2002),-,75,1,,,,
76,-,Bobby Lyle,The Genie,-,76,1,,,,
77,-,The Roots,What They Do,-,77,1,,,,
78,-,Prince & The New Power Generation,Diamonds & Pearls (Live from One Nite Alone Tour 2002),-,78,1,,,,
79,-,Amy Winehouse,"To Know Him Is to Love Him (Live for NapsterLive, London/2006)",-,79,1,,,,
80,-,Jessie Reyez,Figures,-,70,1,,,,
81,-,TeaMarrr,The One,-,81,1,,,,
82,-,SUKISHA × kiki vivi lily,Pink Jewelry Dream,-,82,1,,,,
83,-,Diana Ross,Love Hangover,-,83,1,,,,
84,-,John Legend,Conversations in the Dark,-,84,1,31,2020-01-19,31,2020-01-19
85,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),78,24,7,,,,
86,up,Jackson 5,I Want You Back,97,63,8,,,,
87,-,Donny Hathaway,The Slums,-,87,1,,,,
88,-,Khalid,Eleven,-,88,1,,,,
89,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,2,10,,,,
90,down,Ne-Yo,Closer,69,12,8,,,,
91,up,Chris Brown,Next To You (feat. Justin Bieber),94,60,8,,,,
92,up,Ben E. King,Stand By Me,98,21,9,,,,
93,-,Boney M.,Daddy Cool,-,17,6,,,,
94,up,Laura Mvula,Green Garden,100,64,7,,,,
95,-,The Weeknd,Wicked Games,-,53,8,,,,
96,-,Barbara Moleko,Paranoia,-,67,6,,,,
97,-,Nicki Minaj,Fly (feat. Rihanna),-,83,5,,,,
98,-,Whitney Houston,My Love Is Your Love,-,79,5,,,,
99,-,Chris Brown,Fine China,-,72,6,,,,
100,-,Whitney Houston,How Will I Know (2000 Remaster),-,23,5,,,,
