Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,211,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,204,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,5,2,203,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,211,,,,
5,up,The Weeknd,Blinding Lights,13,1,224,94,2019-12-01,1,2020-03-01
6,up,Alicia Keys,If I Ain't Got You,7,3,208,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,2,202,,,,
8,up,CeeLo Green,Bright Lights Bigger City,10,3,226,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),11,4,218,,,,
10,up,Miguel,Do You...,12,5,224,,,,
11,up,Leona Lewis,Forgive Me (Single Mix),14,7,229,,,,
12,up,Chris Brown,Kiss Kiss (Main Version),15,10,213,,,,
13,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,204,,,,
14,up,Alicia Keys,Fallin',16,8,138,,,,
15,down,Prince & The Revolution,Purple Rain,8,3,207,,,,
16,down,Chris Brown,With You,4,1,219,,,,
17,-,Amber Mark,Comin’ Around Again,-,17,1,,,,
18,-,Chris Brown,Angel Numbers / Ten Toes,-,18,1,,,,
19,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,19,1,,,,
20,-,Tapioca,Terra Preta,-,20,1,,,,
21,-,Chikoruss,USC,-,21,1,,,,
22,-,Hiatus Kaiyote,Nakamarra,-,22,1,,,,
23,-,Ze Mancho & DJ Reed,Embrasse moi (feat. Northernelg),-,23,1,,,,
24,-,Tapioca,África Brasil,-,24,1,,,,
25,-,Jay Sean & Ikky,Heartless,-,25,1,,,,
26,down,Seal,Kiss from a Rose,3,1,215,,,,
27,-,The Contours,Can You Do It,-,27,1,,,,
28,-,Nelly Moar,Rather Be Alone,-,28,1,,,,
29,-,Gloria Jones,What Did I Do To Lose You,-,29,1,,,,
30,-,The Controllers,If Tomorrow Never Comes,-,30,1,,,,
31,-,Gloria Jones,Cry Baby,-,31,1,,,,
