Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,2,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,5,,,,
3,up,Rihanna,Disturbia,3,2,5,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,5,,,,
5,up,Estelle,American Boy (feat. Kanye West),6,3,5,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,5,,,,
7,up,Barbara Moleko,Dum For Dig,8,1,5,,,,
8,up,Alicia Keys,Girl On Fire (Live),9,6,5,,,,
9,up,Alicia Keys,No One (Live),15,8,4,,,,
10,up,Jay Sean,Down (feat. Lil Wayne),11,6,5,,,,
11,up,Seal,Kiss from a Rose,12,1,5,,,,
12,up,"Earth, Wind & Fire",September,13,9,5,,,,
13,up,Rihanna,Rehab,14,9,5,,,,
14,up,WILLOW,Whip My Hair,16,11,5,,,,
15,-,Chris Brown,With You,-,1,4,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,4,5,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,8,5,,,,
18,down,Akon,Right Now (Na Na Na),17,17,4,,,,
19,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),18,13,5,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,5,,,,
21,up,Jeremih,Birthday Sex (Remix),21,17,5,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,5,,,,
23,down,Phlake,Angel Zoo,22,9,5,,,,
24,down,Rihanna,Don't Stop the Music,23,3,5,,,,
25,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,20,5,,,,
26,up,Sam Sparro,Black & Gold,27,21,5,,,,
27,up,Nicki Minaj,Super Bass,29,23,5,,,,
28,up,Barry White,"You're the First, The Last, My Everything",28,10,5,,,,
29,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,8,3,,,,
30,up,Ne-Yo,Miss Independent,30,24,5,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,5,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,5,,,,
33,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,28,5,,,,
34,up,Alicia Keys,If I Ain't Got You,34,3,5,,,,
35,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,27,5,,,,
36,up,CeeLo Green,Bright Lights Bigger City,39,3,5,,,,
37,up,Mariah Carey,I Want to Know What Love Is (Single Version),40,32,5,,,,
38,up,Alexandra Burke,Bad Boys (feat. Flo Rida),41,4,5,,,,
39,down,The Weeknd,Can't Feel My Face,19,1,5,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),42,19,5,,,,
41,down,Alicia Keys,"Empire State of Mind, Pt. 2",36,8,5,,,,
42,up,Chris Brown,Yeah 3X,71,9,4,,,,
43,up,Usher,Climax (Kaskade Remix),45,37,5,,,,
44,up,Miguel,Do You...,47,5,5,,,,
45,up,Sade,By Your Side,61,31,5,,,,
46,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,26,5,,,,
47,up,Leona Lewis,Forgive Me (Single Mix),49,7,5,,,,
48,up,Corinne Bailey Rae,Put Your Records On,51,32,5,,,,
49,up,Lionel Richie,All Night Long (All Night) [Single Version],52,26,5,,,,
50,up,Chris Brown,Kiss Kiss (Main Version),54,10,5,,,,
51,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,9,5,,,,
52,up,Ne-Yo,Sexy Love,67,45,5,,,,
53,up,Marvin Gaye,Let's Get It On,76,16,5,,,,
54,up,Barbara Moleko,Gør Mig Lykkelig,58,48,5,,,,
55,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,4,,,,
56,up,Rihanna,Hate That I Love You (feat. Ne-Yo),59,48,5,,,,
57,up,Chaka Khan,Ain't Nobody,60,33,5,,,,
58,up,Brandy,Right Here (Departed),62,25,5,,,,
59,up,Miguel,Adorn,63,15,3,,,,
60,up,Lionel Richie,Hello,64,13,5,,,,
61,up,Cassie,Me & U,65,57,5,,,,
62,down,Usher,Love In This Club (feat. Young Jeezy),43,36,4,,,,
63,up,"Earth, Wind & Fire",Let's Groove,68,27,5,,,,
64,up,Barbara Moleko,Tag Min Hånd,69,59,5,,,,
65,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",74,59,3,,,,
66,down,Phlake,Pregnant,44,8,5,,,,
67,up,Kelis,Milkshake,91,25,5,,,,
68,up,Seal,Crazy,80,68,4,,,,
69,up,Jackson 5,I Want You Back,100,63,4,,,,
70,up,Ben E. King,Stand By Me,97,21,5,,,,
71,-,Boney M.,Daddy Cool,-,17,3,,,,
72,-,Laura Mvula,Green Garden,-,64,3,,,,
73,down,Otis Redding,(Sittin' On) The Dock of the Bay,72,39,5,,,,
74,-,Barbara Moleko,Paranoia,-,67,3,,,,
75,down,The Weeknd,The Hills,66,33,5,,,,
76,up,Sade,Smooth Operator (Single Version),92,28,5,,,,
77,-,Chris Brown,Fine China,-,72,3,,,,
78,-,Janelle Monáe,Cold War,-,78,2,,,,
79,-,Whitney Houston,My Love Is Your Love,-,79,3,,,,
80,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],73,6,5,,,,
81,-,Prince & The Revolution,Purple Rain,-,3,4,,,,
82,down,The Weeknd,Heartless,1,1,2,22,2019-12-01,5,2019-12-08
83,-,Isaac Aragon,All I Got,-,83,1,,,,
84,-,Carrie Cleveland,Love Will Set You Free,-,84,1,,,,
85,-,Earl Bostic,Mambostic,-,85,1,,,,
86,-,Ultra Naté,New Kind of Medicine (Original Extended Vocal Mix),-,86,1,,,,
87,down,The Weeknd,Wicked Games,75,53,4,,,,
88,-,Burhan G,Can't Let U Go,-,88,1,,,,
89,-,Whitney Houston,How Will I Know (2000 Remaster),-,23,3,,,,
90,-,Diana Ross,Upside Down,-,71,3,,,,
91,-,Nicki Minaj,Fly (feat. Rihanna),-,83,2,,,,
92,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,8,4,,,,
93,down,Alicia Keys & Jack White,Another Way to Die,50,10,4,,,,
94,-,Ne-Yo,Mad,-,92,2,,,,
95,down,Usher,Omg (feat. will.i.am),87,16,5,,,,
96,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,4,,,,
97,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,58,4,,,,
98,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),70,56,3,,,,
99,up,Chris Brown,Next To You (feat. Justin Bieber),99,60,5,,,,
100,-,Joey Moe,My Last Serenade,-,88,2,,,,
