Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,-,Baloosh,2 På 1 Kubik,-,2,0,,,,
3,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],2,2,0,,,,
4,down,Estelle,American Boy (feat. Kanye West),3,3,0,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,2,0,,,,
6,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],65,6,0,,,,
7,up,Alicia Keys,Girl On Fire (Live),7,6,0,,,,
8,up,Chris Brown,Don't Wake Me Up,8,6,0,,,,
9,up,Usher,Scream,87,7,0,,,,
10,up,Alicia Keys,No One (Live),51,8,0,,,,
11,down,Jay Sean,Down (feat. Lil Wayne),9,6,0,,,,
12,-,Ne-Yo,Closer,-,12,0,,,,
13,down,Chris Brown,With You,11,1,0,,,,
14,-,Hanne Boel,Don't Know Much About Love,-,14,0,,,,
15,-,Doja Cat,Rules,-,15,0,,,,
16,down,Seal,Kiss from a Rose,12,1,0,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,4,0,,,,
18,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),18,13,0,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,0,,,,
20,-,Hanne Boel,Wedding Day,-,20,0,,,,
21,down,Barbara Moleko,Dum For Dig,6,1,0,,,,
22,down,The Weeknd,Can't Feel My Face,16,1,0,,,,
23,-,Hanne Boel,Heat Is On (feat. Thomas Helmig),-,23,0,,,,
24,down,Jeremih,Birthday Sex (Remix),21,17,0,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,10,0,,,,
26,-,Hanne Boel,I'll Stand By You,-,26,0,,,,
27,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),25,20,0,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,8,0,,,,
29,-,Hanne Boel,No Love At All,-,29,0,,,,
30,down,Sam Sparro,Black & Gold,26,21,0,,,,
31,down,Nicki Minaj,Super Bass,27,23,0,,,,
32,down,Ne-Yo,Miss Independent,29,24,0,,,,
33,-,Hanne Boel,If You Want My Body,-,33,0,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,0,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,0,,,,
36,-,Hanne Boel,Coming Up,-,36,0,,,,
37,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),94,28,0,,,,
38,-,Hanne Boel,Season of the Witch,-,38,0,,,,
39,down,Alicia Keys,"Empire State of Mind, Pt. 2",35,8,0,,,,
40,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,27,0,,,,
41,down,Aloe Blacc,I Need a Dollar,10,1,0,,,,
42,-,Hanne Boel,Easier Said Than Done,-,42,0,,,,
43,-,Hanne Boel,Nobodys Fault But Mine,-,43,0,,,,
44,down,Mariah Carey,I Want to Know What Love Is (Single Version),41,32,0,,,,
45,down,Phlake,Pregnant,36,8,0,,,,
46,down,Alexandra Burke,Bad Boys (feat. Flo Rida),42,4,0,,,,
47,down,The Weeknd,Starboy (feat. Daft Punk),43,19,0,,,,
48,up,Lionel Richie,All Night Long (All Night) [Single Version],57,26,0,,,,
49,-,Hanne Boel,Story,-,49,0,,,,
50,-,Teyana Taylor & Kehlani,Morning,-,50,0,,,,
51,-,Calvin Richardson,Still in Love,-,51,0,,,,
52,down,Phlake,Angel Zoo,40,9,0,,,,
53,-,Michael Kiwanuka,Rolling,-,53,0,,,,
54,down,Shakira & Beyoncé,Beautiful Liar,20,2,0,,,,
55,-,Ridillo,Figli di una buona stella,-,55,0,,,,
56,-,Ridillo,Mangio amore,-,56,0,,,,
57,down,Barry White,"You're the First, The Last, My Everything",22,10,0,,,,
58,-,Ridillo,Pianeta terra,-,58,0,,,,
59,-,Ridillo,Passa e vai,-,59,0,,,,
60,-,The Cues,"Crazy, Crazy Party",-,60,0,,,,
61,-,"Earth, Wind & Fire",Share Your Love,-,61,0,,,,
62,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),69,1,0,,,,
63,down,Rihanna,Disturbia,5,2,0,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,8,0,,,,
65,down,Alicia Keys,If I Ain't Got You,33,3,0,,,,
66,down,CeeLo Green,Bright Lights Bigger City,39,3,0,,,,
67,down,Usher,Climax (Kaskade Remix),48,37,0,,,,
68,down,Miguel,Do You...,49,5,0,,,,
69,down,"Earth, Wind & Fire",September,14,9,0,,,,
70,down,Sade,By Your Side,50,31,0,,,,
71,down,Rihanna,Rehab,24,9,0,,,,
72,down,Leona Lewis,Forgive Me (Single Mix),52,7,0,,,,
73,down,Lionel Richie,Hello,66,13,0,,,,
74,-,Chris Brown,Turn Up the Music,-,15,0,,,,
75,down,Whitney Houston,I Will Always Love You (2000 Remaster),54,9,0,,,,
76,-,Akon,Right Now (Na Na Na),-,17,0,,,,
77,down,Chris Brown,Kiss Kiss (Main Version),53,10,0,,,,
78,down,Corinne Bailey Rae,Put Your Records On,55,32,0,,,,
79,down,Ne-Yo,Sexy Love,56,45,0,,,,
80,down,Marvin Gaye,Let's Get It On,59,16,0,,,,
81,down,Chaka Khan,Ain't Nobody,58,33,0,,,,
82,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,58,0,,,,
83,down,Miguel,Adorn,60,15,0,,,,
84,down,Rihanna,Don't Stop the Music,34,3,0,,,,
85,down,Brandy,Right Here (Departed),62,25,0,,,,
86,down,Cassie,Me & U,64,57,0,,,,
87,down,The Weeknd,The Hills,61,33,0,,,,
88,down,Ginuwine,Pony,79,58,0,,,,
89,down,Barbara Moleko,Tag Min Hånd,73,59,0,,,,
90,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",85,59,0,,,,
91,up,Kelis,Milkshake,92,25,0,,,,
92,-,Prince & The Revolution,Purple Rain,-,3,0,,,,
93,down,Seal,Crazy,86,68,0,,,,
94,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,0,,,,
95,down,Sade,Smooth Operator (Single Version),93,28,0,,,,
96,up,Jackson 5,I Want You Back,99,63,0,,,,
97,-,Usher,Love In This Club (feat. Young Jeezy),-,36,0,,,,
98,up,Ben E. King,Stand By Me,100,21,0,,,,
99,-,Laura Mvula,Green Garden,-,64,0,,,,
100,-,Boney M.,Daddy Cool,-,17,0,,,,
