Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duffy,Warwick Avenue,3,1,65,,,,
2,up,Rihanna,Disturbia,4,2,126,,,,
3,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,126,,,,
4,down,John Legend,All of Me,2,1,126,,,,
5,up,Estelle,American Boy (feat. Kanye West),6,3,123,,,,
6,up,The Weeknd,Sacrifice,51,1,7,,,,
7,up,Aloe Blacc,I Need a Dollar,7,1,113,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,126,,,,
9,up,Barbara Moleko,Dum For Dig,9,1,112,,,,
10,up,Alicia Keys,No One (Live),10,8,112,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,126,,,,
12,up,The Weeknd,Blinding Lights,60,1,123,94,2019-12-01,1,2020-03-01
13,down,Alicia Keys & Jack White,Another Way to Die,12,10,80,,,,
14,down,Jay Sean,Down (feat. Lil Wayne),11,6,126,,,,
15,down,Mary J. Blige & U2,One (Radio Edit),1,1,60,,,,
16,up,Chris Brown,Beautiful People (feat. Benny Benassi),53,8,112,,,,
17,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,15,,,,
18,down,Chris Brown,With You,14,1,118,,,,
19,down,Seal,Kiss from a Rose,17,2,116,,,,
20,down,Rihanna,Rehab,16,9,126,,,,
21,down,Alicia Keys,"Empire State of Mind, Pt. 2",18,8,126,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,4,126,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,118,,,,
24,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),20,13,104,,,,
25,down,Shakira & Beyoncé,Beautiful Liar,21,2,110,,,,
26,up,The Weeknd,Can't Feel My Face,44,1,126,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,10,126,,,,
28,down,Jeremih,Birthday Sex (Remix),23,17,126,,,,
29,down,Rihanna,Don't Stop the Music,24,3,126,,,,
30,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,20,126,,,,
31,down,Sam Sparro,Black & Gold,28,21,126,,,,
32,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),35,1,110,,,,
33,down,Ne-Yo,Miss Independent,30,24,126,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,126,,,,
35,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],37,26,84,,,,
36,down,"Earth, Wind & Fire",September,15,9,126,,,,
37,up,Alicia Keys,If I Ain't Got You,38,3,115,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,8,126,,,,
39,up,Prince & The Revolution,Purple Rain,40,3,109,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,2,108,,,,
41,up,Mariah Carey,I Want to Know What Love Is (Single Version),42,32,125,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),56,19,125,,,,
43,up,Alexandra Burke,Bad Boys (feat. Flo Rida),43,4,119,,,,
44,up,Lionel Richie,All Night Long (All Night) [Single Version],45,26,125,,,,
45,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,27,126,,,,
46,up,Usher,Love In This Club (feat. Young Jeezy),46,36,102,,,,
47,up,Usher,Climax (Kaskade Remix),47,37,125,,,,
48,up,Miguel,Do You...,48,5,123,,,,
49,up,Leona Lewis,Forgive Me (Single Mix),55,7,124,,,,
50,-,Mavis Staples,Can You Get to That,-,50,1,,,,
51,-,Isaac Hayes,Body Language,-,51,1,,,,
52,-,Aaron Taylor,Help,-,52,1,,,,
53,down,Usher,Omg (feat. will.i.am),31,16,105,,,,
54,down,Phlake,Angel Zoo,29,9,122,,,,
55,up,Corinne Bailey Rae,Put Your Records On,57,32,123,,,,
56,up,Usher,Scream,96,7,89,,,,
57,up,Whitney Houston,I Will Always Love You (2000 Remaster),91,9,108,,,,
58,up,Lionel Richie,Hello,59,13,119,,,,
59,up,Chris Brown,Kiss Kiss (Main Version),61,10,112,,,,
60,up,Alicia Keys,Fallin',67,8,44,,,,
61,down,Phlake,Pregnant,33,8,123,,,,
62,down,Sade,By Your Side,54,31,101,,,,
63,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,26,124,,,,
64,up,Chris Brown,Yeah 3X,66,9,91,,,,
65,down,Chris Brown,Don't Wake Me Up,25,6,101,,,,
66,-,Valique,Walking with Kid (feat. Maya) [Hotmood Remix],-,66,1,,,,
67,-,Khalid,Last Call,-,67,1,,,,
68,-,Leon Haywood,I Want'a Do Something Freaky to You (Single Version),-,68,1,,,,
69,-,Novine,Wanna Be Yours,-,69,1,,,,
70,-,Joyce Wrice & KAYTRANADA,Iced Tea,-,70,1,,,,
71,-,Big Joe Turner,Midnight Special Train,-,71,1,,,,
72,-,Cory Wong,Sweet Potato Pie,-,72,1,,,,
73,-,James Brown,It's a Man's Man's Man's World (Live),-,73,1,,,,
74,-,Dept,Waiting for You (feat. Ashley Alisha),-,74,1,,,,
75,-,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),-,75,1,,,,
76,-,Ella Mai,Leave You Alone,-,76,1,,,,
77,up,Ne-Yo,Sexy Love,82,45,119,,,,
78,up,Rihanna,Hate That I Love You (feat. Ne-Yo),87,48,118,,,,
79,-,Moonchild,The Long Way (feat. Chantae Cann & Josh Johnson),-,79,1,,,,
80,-,Johnnie Taylor,Rome (Wasn't Build in a Day),-,80,1,,,,
81,-,Kiki Gyan,Sexy Dancer,-,81,1,,,,
82,up,Marvin Gaye,Let's Get It On,88,16,119,,,,
83,down,Ne-Yo,Closer,68,12,89,,,,
84,-,CeeLo Green,Bright Lights Bigger City,-,3,123,,,,
85,up,Akon,Right Now (Na Na Na),97,17,84,,,,
86,-,Heavy D & The Boyz,Blue Funk,-,86,1,,,,
87,-,Michael Mayo,The Way,-,87,1,,,,
88,-,Change,Your Move,-,88,1,,,,
89,-,Heavy D & The Boyz,Here Comes the Heavster,-,89,1,,,,
90,-,D'Sound,Mr. Unicorn,-,90,1,,,,
91,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),62,24,94,,,,
92,-,Biig Piig,Raze : Plan B (feat. Mac Wetha & Benny Mails) [with Sukha],-,92,1,,,,
93,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),86,52,55,,,,
94,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),98,28,106,,,,
95,down,Miguel,Adorn,93,15,95,,,,
96,-,Barbara Moleko,Gør Mig Lykkelig,-,48,104,,,,
97,down,Brandy,Right Here (Departed),94,25,107,,,,
98,down,Chris Brown,Turn Up the Music,58,15,99,,,,
99,down,Barry White,"You're the First, The Last, My Everything",95,10,101,,,,
100,up,Cassie,Me & U,100,57,73,,,,
