Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,10,,,,
2,up,John Legend,All of Me,2,1,101,,,,
3,up,Duffy,Warwick Avenue,3,1,40,,,,
4,up,Rihanna,Disturbia,4,2,101,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,2,101,,,,
6,down,Estelle,American Boy (feat. Kanye West),5,3,98,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,101,,,,
8,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,6,41,,,,
9,up,Barbara Moleko,Dum For Dig,10,1,90,,,,
10,up,Mary J. Blige & U2,One (Radio Edit),12,1,35,,,,
11,up,The Weeknd,Blinding Lights,33,1,98,94,2019-12-01,1,2020-03-01
12,down,Alicia Keys,"Empire State of Mind, Pt. 2",11,8,101,,,,
13,down,Aloe Blacc,I Need a Dollar,6,1,90,,,,
14,up,"Earth, Wind & Fire",September,36,9,101,,,,
15,down,Chris Brown,Beautiful People (feat. Benny Benassi),13,8,89,,,,
16,down,Jay Sean,Down (feat. Lil Wayne),14,6,101,,,,
17,up,Phlake,Pregnant,90,8,99,,,,
18,down,Chris Brown,With You,16,1,93,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,101,,,,
20,down,Rihanna,Rehab,17,9,101,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,101,,,,
22,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),20,13,79,,,,
23,up,Shakira & Beyoncé,Beautiful Liar,32,2,85,,,,
24,down,The Weeknd,Can't Feel My Face,22,1,101,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,10,101,,,,
26,up,Phlake,Angel Zoo,95,9,97,,,,
27,down,Jeremih,Birthday Sex (Remix),24,17,101,,,,
28,down,Rihanna,Don't Stop the Music,25,3,101,,,,
29,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,20,101,,,,
30,up,Barry White,"You're the First, The Last, My Everything",88,10,77,,,,
31,down,Sam Sparro,Black & Gold,27,21,101,,,,
32,down,Ne-Yo,Miss Independent,29,24,101,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,95,,,,
34,down,Ne-Yo,Closer,21,12,72,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,8,101,,,,
36,up,Alicia Keys,If I Ain't Got You,96,3,91,,,,
37,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],34,26,59,,,,
38,-,Seal,Kiss from a Rose,-,1,93,,,,
39,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,27,101,,,,
40,down,Prince & The Revolution,Purple Rain,37,3,86,,,,
41,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],64,2,85,,,,
42,down,CeeLo Green,Bright Lights Bigger City,39,3,99,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),40,19,100,,,,
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,24,76,2021-04-25,2,2021-05-02
45,down,Mariah Carey,I Want to Know What Love Is (Single Version),41,32,100,,,,
46,down,Alexandra Burke,Bad Boys (feat. Flo Rida),42,4,97,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],43,26,100,,,,
48,down,Usher,Climax (Kaskade Remix),44,37,100,,,,
49,down,Miguel,Do You...,45,5,98,,,,
50,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,26,99,,,,
51,up,Sade,By Your Side,59,31,76,,,,
52,down,Leona Lewis,Forgive Me (Single Mix),46,7,99,,,,
53,down,Corinne Bailey Rae,Put Your Records On,47,32,98,,,,
54,down,Lionel Richie,Hello,48,13,94,,,,
55,down,Whitney Houston,I Will Always Love You (2000 Remaster),49,9,88,,,,
56,down,Chris Brown,Kiss Kiss (Main Version),51,10,90,,,,
57,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,8,101,,,,
58,down,Ne-Yo,Sexy Love,53,45,94,,,,
59,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),54,52,44,,,,
60,down,Rihanna,Hate That I Love You (feat. Ne-Yo),57,48,93,,,,
61,down,Chaka Khan,Ain't Nobody,60,33,86,,,,
62,down,Marvin Gaye,Let's Get It On,61,16,94,,,,
63,up,Brandy,Right Here (Departed),78,25,83,,,,
64,up,Cassie,Me & U,92,57,61,,,,
65,-,"Earth, Wind & Fire",Let's Groove,-,27,71,,,,
66,up,The Weeknd,The Hills,94,33,85,,,,
67,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],77,6,80,,,,
68,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,74,,,,
69,up,Barbara Moleko,Tag Min Hånd,99,59,55,,,,
70,up,Ginuwine,Pony,93,58,53,,,,
71,-,N.W.O. & The Terri Green Project,Lost Inside Your Love,-,71,1,,,,
72,-,LeeHi,H.S.K.T. (feat. Wonstein),-,72,1,,,,
73,-,såforsatan,Backup Plan,-,73,1,,,,
74,-,Nippa,Situation,-,74,1,,,,
75,-,DUCKWRTH,We Outside,-,75,1,,,,
76,-,D'Sound,Treasure,-,76,1,,,,
77,-,Montclairs,Dreaming's Out of Season,-,77,1,,,,
78,-,Aaron Hall,Curiosity,-,78,1,,,,
79,-,Judith Hill,Step Out,-,79,1,,,,
80,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),89,1,88,,,,
81,up,Otis Redding,(Sittin' On) The Dock of the Bay,97,39,77,,,,
82,up,The Weeknd,In Your Eyes,100,1,77,41,2020-03-22,12,2020-03-29
83,-,Soulful Dynamics,Birdie,-,83,1,,,,
84,-,Judith Hill,Newborn Woman,-,84,1,,,,
85,-,Judith Hill,You Got the Right Thang,-,85,1,,,,
86,-,"Jesse Barrera, Jeff Bernat & Johnny Stimson",Casual (Acoustic),-,86,1,,,,
87,-,Albert Posis,Everlasting,-,87,1,,,,
88,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),50,28,90,,,,
89,down,Akon,Right Now (Na Na Na),28,17,69,,,,
90,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,59,49,,,,
91,-,Kelis,Milkshake,-,25,47,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),79,58,68,,,,
