Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,181,,,,
2,up,Seal,Kiss from a Rose,10,1,186,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,183,,,,
4,up,Prince & The Revolution,Purple Rain,6,3,180,,,,
5,up,CeeLo Green,Bright Lights Bigger City,7,3,195,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),8,4,188,,,,
7,up,Miguel,Do You...,9,5,197,,,,
8,down,The Weeknd,Blinding Lights,4,1,197,94,2019-12-01,1,2020-03-01
9,up,Leona Lewis,Forgive Me (Single Mix),11,7,198,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,9,175,,,,
11,-,Aloe Blacc,I Need a Dollar,-,1,178,,,,
12,up,Alicia Keys,Fallin',15,8,109,,,,
13,-,Alicia Keys,If I Ain't Got You,-,3,183,,,,
14,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,174,,,,
15,down,Chris Brown,With You,2,1,189,,,,
16,down,Shakira & Beyoncé,Beautiful Liar,3,2,179,,,,
17,-,Chxrry22,The Other Side,-,17,1,,,,
18,-,Ryan James Carr,State of Emergency,-,18,1,,,,
19,-,Tone Stith,I Need You,-,19,1,,,,
20,-,Omri Smadar & Hakol Over Habibi,"Layla (Remix, Radio Version)",-,20,1,,,,
21,-,Sam Cooke,A Change Is Gonna Come,-,21,3,,,,
22,-,Natalie Cole,Someone's Rockin' My Dreamboat,-,22,1,,,,
23,-,Sly & The Family Stone,Love City,-,23,1,,,,
24,down,Chris Brown,Kiss Kiss (Main Version),13,10,184,,,,
25,-,William Bell,Born Under a Bad Sign,-,25,1,,,,
26,-,BJ the Chicago Kid & Coco Jones,Spend The Night,-,26,1,,,,
27,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,27,2,,,,
28,-,Ryan James Carr,Roses on My Mind,-,28,1,,,,
29,-,Funky Bijou,Late Night,-,29,1,,,,
30,-,Pink Sweat$,Nothing Feels Better,-,30,1,,,,
31,-,Jimmy Jones,Good Timin',-,31,1,,,,
32,-,Ryan James Carr,Dust Bunny,-,32,1,,,,
33,-,Ryan James Carr,Cosmic Candy,-,33,1,,,,
34,-,IV JAY,Vibrate (feat. Pink Sweat$),-,34,1,,,,
35,-,Ryan James Carr,Botanist Boogie Breakdown,-,35,1,,,,
36,-,Ryan James Carr,Chimera Chasers,-,36,1,,,,
37,-,Ryan James Carr,Discoballer,-,37,1,,,,
