Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),38,1,105,,,,
2,down,John Legend,All of Me,1,1,121,,,,
3,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,2,121,,,,
4,up,Estelle,American Boy (feat. Kanye West),5,3,118,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,121,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,121,,,,
7,down,Duffy,Warwick Avenue,3,1,60,,,,
8,down,Barbara Moleko,Dum For Dig,7,1,107,,,,
9,up,Aloe Blacc,I Need a Dollar,12,1,108,,,,
10,down,Mary J. Blige & U2,One (Radio Edit),8,1,55,,,,
11,down,Alicia Keys,"Empire State of Mind, Pt. 2",9,8,121,,,,
12,down,Jay Sean,Down (feat. Lil Wayne),11,6,121,,,,
13,up,Chris Brown,With You,13,1,113,,,,
14,up,Rihanna,Rehab,15,9,121,,,,
15,up,Seal,Kiss from a Rose,16,1,111,,,,
16,up,Rihanna,Disturbia,35,2,121,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,4,121,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,8,121,,,,
19,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),18,13,99,,,,
20,down,Shakira & Beyoncé,Beautiful Liar,19,2,105,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,10,121,,,,
22,down,Phlake,Angel Zoo,21,9,117,,,,
23,down,Jeremih,Birthday Sex (Remix),22,17,121,,,,
24,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),23,20,121,,,,
25,down,Sam Sparro,Black & Gold,24,21,121,,,,
26,up,Ne-Yo,Miss Independent,26,24,121,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,113,,,,
28,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,83,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,8,121,,,,
30,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],31,26,79,,,,
31,up,Alicia Keys,If I Ain't Got You,80,3,110,,,,
32,up,"Earth, Wind & Fire",September,33,9,121,,,,
33,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,27,121,,,,
34,down,Barry White,"You're the First, The Last, My Everything",29,10,96,,,,
35,up,Prince & The Revolution,Purple Rain,42,3,104,,,,
36,down,CeeLo Green,Bright Lights Bigger City,34,3,119,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),36,19,120,,,,
38,down,Mariah Carey,I Want to Know What Love Is (Single Version),37,32,120,,,,
39,up,Usher,Omg (feat. will.i.am),85,16,100,,,,
40,up,The Weeknd,Can't Feel My Face,41,1,121,,,,
41,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,89,,,,
42,down,Alexandra Burke,Bad Boys (feat. Flo Rida),39,4,114,,,,
43,up,Usher,Love In This Club (feat. Young Jeezy),48,36,97,,,,
44,down,Lionel Richie,All Night Long (All Night) [Single Version],40,26,120,,,,
45,down,Usher,Climax (Kaskade Remix),43,37,120,,,,
46,down,Miguel,Do You...,44,5,118,,,,
47,down,Leona Lewis,Forgive Me (Single Mix),46,7,119,,,,
48,down,Sade,By Your Side,47,31,96,,,,
49,down,Alicia Keys,No One (Live),10,8,107,,,,
50,down,Lionel Richie,Hello,49,13,114,,,,
51,down,Corinne Bailey Rae,Put Your Records On,45,32,118,,,,
52,up,The Weeknd,Blinding Lights,52,1,118,94,2019-12-01,1,2020-03-01
53,down,Chris Brown,Kiss Kiss (Main Version),51,10,107,,,,
54,up,Alicia Keys,Fallin',64,8,39,,,,
55,-,Lukas Setto,Here You Are,-,55,1,,,,
56,down,Ne-Yo,Sexy Love,53,45,114,,,,
57,up,Rihanna,Don't Stop the Music,73,3,121,,,,
58,up,Marvin Gaye,Let's Get It On,59,16,114,,,,
59,up,Barbara Moleko,Gør Mig Lykkelig,61,48,100,,,,
60,up,Brandy,Right Here (Departed),63,25,102,,,,
61,up,Cassie,Me & U,71,57,69,,,,
62,down,Chaka Khan,Ain't Nobody,60,33,105,,,,
63,up,The Weeknd,The Hills,65,33,103,,,,
64,up,"Earth, Wind & Fire",Let's Groove,77,27,89,,,,
65,up,Barbara Moleko,Tag Min Hånd,67,59,71,,,,
66,-,Chris Brown,Yeah 3X,-,9,86,,,,
67,up,Rihanna,Hate That I Love You (feat. Ne-Yo),82,48,113,,,,
68,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,69,26,119,,,,
69,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,6,56,,,,
70,-,Chris Brown,Next To You (feat. Justin Bieber),-,60,67,,,,
71,up,Chris Brown,Beautiful People (feat. Benny Benassi),81,8,107,,,,
72,-,Usher,Scream,-,7,84,,,,
73,up,Alicia Keys & Jack White,Another Way to Die,84,10,77,,,,
74,down,Ne-Yo,Closer,58,12,86,,,,
75,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],89,2,103,,,,
76,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,58,85,,,,
77,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],66,6,98,,,,
78,up,The Weeknd,In Your Eyes,79,1,94,41,2020-03-22,12,2020-03-29
79,down,Whitney Houston,I Will Always Love You (2000 Remaster),50,9,104,,,,
80,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),68,52,53,,,,
81,down,Miguel,Adorn,62,15,92,,,,
82,down,Otis Redding,(Sittin' On) The Dock of the Bay,70,39,94,,,,
83,down,Chris Brown,Don't Wake Me Up,14,6,97,,,,
84,down,Kelis,Milkshake,83,25,54,,,,
85,down,Ginuwine,Pony,74,58,69,,,,
86,down,Chris Brown,Turn Up the Music,25,15,95,,,,
87,-,Akon,Right Now (Na Na Na),-,17,81,,,,
88,down,Phlake,Pregnant,72,8,118,,,,
89,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",86,59,60,,,,
