Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,7,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,10,100,2020-02-02,6,2020-05-03
4,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),80,1,22,,,,
5,down,John Legend,All of Me,4,1,26,,,,
6,down,Rihanna,Disturbia,5,2,26,,,,
7,up,Estelle,American Boy (feat. Kanye West),7,3,24,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,2,26,,,,
9,up,Barbara Moleko,Dum For Dig,10,1,24,,,,
10,up,Alicia Keys,Girl On Fire (Live),11,6,26,,,,
11,up,Usher,Scream,50,7,20,,,,
12,up,Jay Sean,Down (feat. Lil Wayne),12,6,26,,,,
13,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,2,26,,,,
14,-,Doja Cat,Say So (feat. Nicki Minaj),-,14,1,57,2020-03-08,13,2020-05-10
15,up,Seal,Kiss from a Rose,16,1,22,,,,
16,up,"Earth, Wind & Fire",September,33,9,26,,,,
17,down,The Weeknd,Can't Feel My Face,13,1,26,,,,
18,down,Rihanna,Rehab,17,9,26,,,,
19,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,4,26,,,,
20,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),19,13,26,,,,
21,-,The Weeknd,Faith,-,21,2,45,2020-03-29,45,2020-03-29
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,26,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,21,2,24,,,,
24,down,Jeremih,Birthday Sex (Remix),22,17,26,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,10,26,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,8,26,,,,
27,down,Rihanna,Don't Stop the Music,25,3,26,,,,
28,up,Chris Brown,Don't Wake Me Up,45,6,24,,,,
29,up,Ne-Yo,Closer,55,12,18,,,,
30,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,20,26,,,,
31,up,Alicia Keys,No One (Live),49,8,21,,,,
32,down,Sam Sparro,Black & Gold,28,21,26,,,,
33,down,Barry White,"You're the First, The Last, My Everything",24,10,22,,,,
34,down,Nicki Minaj,Super Bass,29,23,26,,,,
35,-,WILLOW,Whip My Hair,-,11,25,,,,
36,down,Ne-Yo,Miss Independent,30,24,26,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,26,,,,
38,up,Alicia Keys,If I Ain't Got You,53,3,23,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,8,26,,,,
40,down,Alicia Keys,"Empire State of Mind, Pt. 2",34,8,26,,,,
41,up,Phlake,Angel Zoo,69,9,24,,,,
42,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,27,26,,,,
43,up,Phlake,Pregnant,98,8,25,,,,
44,down,Prince & The Revolution,Purple Rain,36,3,20,,,,
45,down,CeeLo Green,Bright Lights Bigger City,38,3,25,,,,
46,down,Chris Brown,Yeah 3X,39,9,19,,,,
47,down,Mariah Carey,I Want to Know What Love Is (Single Version),40,32,25,,,,
48,down,Alexandra Burke,Bad Boys (feat. Flo Rida),42,4,24,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),43,19,25,,,,
50,up,Usher,Love In This Club (feat. Young Jeezy),73,36,17,,,,
51,down,Lionel Richie,All Night Long (All Night) [Single Version],44,26,25,,,,
52,down,Usher,Climax (Kaskade Remix),46,37,25,,,,
53,down,Miguel,Do You...,48,5,25,,,,
54,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,85,26,25,,,,
55,down,Leona Lewis,Forgive Me (Single Mix),51,7,25,,,,
56,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),91,28,22,,,,
57,down,Lionel Richie,Hello,56,13,23,,,,
58,down,Whitney Houston,I Will Always Love You (2000 Remaster),57,9,22,,,,
59,up,Ne-Yo,Sexy Love,59,45,23,,,,
60,down,Corinne Bailey Rae,Put Your Records On,54,32,24,,,,
61,up,Marvin Gaye,Let's Get It On,65,16,23,,,,
62,up,Rihanna,Hate That I Love You (feat. Ne-Yo),62,48,23,,,,
63,up,Barbara Moleko,Gør Mig Lykkelig,63,48,21,,,,
64,up,The Weeknd,The Hills,78,33,22,,,,
65,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,58,18,,,,
66,up,Brandy,Right Here (Departed),67,25,19,,,,
67,down,Chris Brown,Turn Up the Music,64,15,20,,,,
68,up,Miguel,Adorn,68,15,17,,,,
69,up,Usher,Omg (feat. will.i.am),94,16,21,,,,
70,up,Cassie,Me & U,72,57,14,,,,
71,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],79,6,22,,,,
72,-,Stevie Wonder,Happy Birthday,-,21,1,,,,
73,-,Khalid & Disclosure,Know Your Worth,-,5,5,66,2020-02-09,39,2020-02-16
74,down,Chaka Khan,Ain't Nobody,66,33,22,,,,
75,-,Hannah Williams & The Affirmations,Worrying Mind,-,75,1,,,,
76,-,Isaac Kasule,For Mig,-,76,1,,,,
77,-,Hannah Williams & The Affirmations,I Feel It,-,77,1,,,,
78,-,The Fearless Flyers,Nate Smith Is the Ace of Aces,-,78,1,,,,
79,-,The Bamboos,I Got Burned (feat. Tim Rogers) [Strings Version],-,79,1,,,,
80,-,Zhavia Ward,Waiting,-,80,1,,,,
81,-,Laville,Easy,-,81,1,,,,
82,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,8,20,,,,
83,-,Unlimited Project,"Let the Music Play (feat. Kijahman, May B. & Oeghene Kologbo)",-,83,1,,,,
84,-,T-Pain,I'm N Luv (Wit a Stripper) [feat. Mike Jones],-,84,1,,,,
85,-,Slim,It's In the Mix,-,85,1,,,,
86,down,Otis Redding,(Sittin' On) The Dock of the Bay,71,39,22,,,,
87,up,"Earth, Wind & Fire",Let's Groove,93,27,19,,,,
88,down,Sade,By Your Side,86,31,25,,,,
89,down,Chris Brown,Beautiful People (feat. Benny Benassi),47,8,20,,,,
90,up,The Weeknd,Wicked Games,96,53,18,,,,
91,-,Akon,Right Now (Na Na Na),-,17,18,,,,
92,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",100,59,14,,,,
93,up,Chris Brown,Next To You (feat. Justin Bieber),95,60,15,,,,
94,-,Seal,Crazy,-,68,12,,,,
95,-,Kelis,Milkshake,-,25,15,,,,
96,-,Sade,Smooth Operator (Single Version),-,28,14,,,,
97,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),70,56,16,,,,
98,up,Ginuwine,Pony,99,58,16,,,,
99,-,Jackson 5,I Want You Back,-,63,13,,,,
100,down,Ben E. King,Stand By Me,61,21,16,,,,
