Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,195,,,,
2,up,Aloe Blacc,I Need a Dollar,13,1,189,,,,
3,down,Seal,Kiss from a Rose,2,1,199,,,,
4,down,Chris Brown,With You,3,1,203,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,194,,,,
6,up,CeeLo Green,Bright Lights Bigger City,14,3,209,,,,
7,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,4,201,,,,
8,up,Leona Lewis,Forgive Me (Single Mix),9,7,212,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,9,189,,,,
10,up,Chris Brown,Kiss Kiss (Main Version),11,10,196,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,4,2,190,,,,
12,down,Alicia Keys,If I Ain't Got You,5,3,196,,,,
13,down,Miguel,Do You...,7,5,211,,,,
14,down,The Weeknd,Blinding Lights,8,1,211,94,2019-12-01,1,2020-03-01
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,2,188,,,,
16,-,Tamera,40 Days (feat. CKay),-,16,1,,,,
17,-,Boney M.,Daddy Cool,-,17,26,,,,
18,-,Hillari,Blind Then,-,18,1,,,,
19,-,The Hollywood Flames,"Buzz, Buzz, Buzz",-,19,1,,,,
20,-,Zenesoul,Over,-,20,1,,,,
21,up,Alicia Keys,Fallin',22,8,121,,,,
22,-,Liquid Spirits,Cold,-,22,1,,,,
23,-,Bettye LaVette,"Mama, You Been On My Mind",-,23,1,,,,
24,-,Folamour,Novalaise,-,24,1,,,,
25,-,Justin Wellington,Run the Beat,-,25,1,,,,
26,-,N.E.R.D,Hot-n-Fun (feat. Nelly Furtado),-,26,1,,,,
27,-,"Rory, Ari Lennox & James Fauntleroy",My Phone Can Die,-,27,1,,,,
28,-,The Independents,Leaving Me,-,28,1,,,,
29,-,Charles Bradley,Every Day Is Christmas,-,29,1,,,,
30,down,Phlake,Angel Zoo,25,9,179,,,,
