Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,8,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,11,100,2020-02-02,6,2020-05-03
4,up,John Legend,All of Me,5,1,27,,,,
5,up,Rihanna,Disturbia,6,2,27,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,3,25,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,27,,,,
8,up,Barbara Moleko,Dum For Dig,9,1,25,,,,
9,up,Alicia Keys,Girl On Fire (Live),10,6,27,,,,
10,up,Usher,Scream,11,7,21,,,,
11,up,Jay Sean,Down (feat. Lil Wayne),12,6,27,,,,
12,up,Seal,Kiss from a Rose,15,2,23,,,,
13,up,Rihanna,Rehab,18,9,27,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,4,27,,,,
15,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),20,13,27,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,8,27,,,,
17,up,Jeremih,Birthday Sex (Remix),24,17,27,,,,
18,up,Rihanna,Don't Stop the Music,27,3,27,,,,
19,down,The Weeknd,Can't Feel My Face,17,1,27,,,,
20,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,20,27,,,,
21,up,Sam Sparro,Black & Gold,32,21,27,,,,
22,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],13,2,27,,,,
23,up,Nicki Minaj,Super Bass,34,23,27,,,,
24,up,Ne-Yo,Miss Independent,36,24,27,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,27,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,27,,,,
27,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,2,27,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,8,27,,,,
29,up,Alicia Keys,If I Ain't Got You,38,3,24,,,,
30,down,"Earth, Wind & Fire",September,16,9,27,,,,
31,up,Alicia Keys,"Empire State of Mind, Pt. 2",40,8,27,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,27,27,,,,
33,up,Khalid & Disclosure,Know Your Worth,73,5,6,66,2020-02-09,39,2020-02-16
34,up,Prince & The Revolution,Purple Rain,44,3,21,,,,
35,up,CeeLo Green,Bright Lights Bigger City,45,3,26,,,,
36,up,Mariah Carey,I Want to Know What Love Is (Single Version),47,32,26,,,,
37,up,Alexandra Burke,Bad Boys (feat. Flo Rida),48,4,25,,,,
38,up,Phlake,Angel Zoo,41,9,25,,,,
39,down,Barry White,"You're the First, The Last, My Everything",33,10,23,,,,
40,up,Usher,Love In This Club (feat. Young Jeezy),50,36,18,,,,
41,up,Lionel Richie,All Night Long (All Night) [Single Version],51,26,26,,,,
42,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),4,1,23,,,,
43,up,Usher,Climax (Kaskade Remix),52,37,26,,,,
44,up,Miguel,Do You...,53,5,26,,,,
45,down,Phlake,Pregnant,43,8,26,,,,
46,up,Leona Lewis,Forgive Me (Single Mix),55,7,26,,,,
47,up,Corinne Bailey Rae,Put Your Records On,60,32,25,,,,
48,down,Doja Cat,Say So (feat. Nicki Minaj),14,14,2,57,2020-03-08,13,2020-05-10
49,up,Lionel Richie,Hello,57,13,24,,,,
50,up,Usher,Omg (feat. will.i.am),69,16,22,,,,
51,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,9,23,,,,
52,-,Chris Brown,Kiss Kiss (Main Version),-,10,23,,,,
53,up,Ne-Yo,Sexy Love,59,45,24,,,,
54,up,Marvin Gaye,Let's Get It On,61,16,24,,,,
55,up,Rihanna,Hate That I Love You (feat. Ne-Yo),62,48,24,,,,
56,up,Barbara Moleko,Gør Mig Lykkelig,63,48,22,,,,
57,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,57,1,,,,
58,up,Sade,By Your Side,88,31,26,,,,
59,up,Miguel,Adorn,68,15,18,,,,
60,down,The Weeknd,Starboy (feat. Daft Punk),49,19,26,,,,
61,up,Brandy,Right Here (Departed),66,25,20,,,,
62,up,Cassie,Me & U,70,57,15,,,,
63,down,WILLOW,Whip My Hair,35,11,26,,,,
64,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,54,26,26,,,,
65,up,Chris Brown,Turn Up the Music,67,15,21,,,,
66,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],71,6,23,,,,
67,up,Otis Redding,(Sittin' On) The Dock of the Bay,86,39,23,,,,
68,down,Alicia Keys,No One (Live),31,8,22,,,,
69,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),97,56,17,,,,
70,-,Alicia Keys & Jack White,Another Way to Die,-,10,16,,,,
71,up,Chris Brown,Beautiful People (feat. Benny Benassi),89,8,21,,,,
72,-,Umlilo,Toyi Toyi,-,72,1,,,,
73,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,58,19,,,,
74,down,The Weeknd,The Hills,64,33,23,,,,
75,-,Umlilo,Living Dangerously (feat. Kyla Phil),-,75,1,,,,
76,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,20,,,,
77,down,Chaka Khan,Ain't Nobody,74,33,23,,,,
78,up,"Earth, Wind & Fire",Let's Groove,87,27,20,,,,
79,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",92,59,15,,,,
80,-,Tina Turner,The Best,-,11,2,,,,
81,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,78,1,,,,
82,-,Cha Wa,"Injuns, Here They Come",-,82,1,,,,
83,-,Ray J,Keep Sweatin' (feat. Fat Joe),-,83,1,,,,
84,-,MIKA - INTERSECTION,Road Trips,-,84,1,,,,
85,-,The Temptations,I Wish It Would Rain,-,85,1,,,,
86,-,Kehlani,Can You Blame Me (feat. Lucky Daye),-,86,1,,,,
87,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),56,28,23,,,,
88,-,Linae,Stuck in the Rain,-,88,1,,,,
89,-,Isaac Hayes,Going In Circles,-,89,1,,,,
90,-,The Temptations,Beauty Is Only Skin Deep (Single Version / Mono),-,90,1,,,,
91,-,Isaac Hayes,Medley: Ike's Rap IV / A Brand New Me,-,91,1,,,,
92,up,Kelis,Milkshake,95,25,16,,,,
93,down,Chris Brown,Yeah 3X,46,9,20,,,,
94,down,Chris Brown,Don't Wake Me Up,28,6,25,,,,
95,down,Chris Brown,Next To You (feat. Justin Bieber),93,60,16,,,,
96,down,Akon,Right Now (Na Na Na),91,17,19,,,,
97,down,Seal,Crazy,94,68,13,,,,
98,down,Sade,Smooth Operator (Single Version),96,28,15,,,,
99,up,Jackson 5,I Want You Back,99,63,14,,,,
100,-,Burhan G,Can't Let U Go,-,88,2,,,,
