Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,48,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,51,,,,
3,up,Rihanna,Disturbia,4,2,51,,,,
4,up,Estelle,American Boy (feat. Kanye West),5,3,48,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,51,,,,
6,up,Jay Sean,Down (feat. Lil Wayne),8,6,51,,,,
7,up,Chris Brown,With You,10,1,45,,,,
8,up,Seal,Kiss from a Rose,11,2,47,,,,
9,up,Alicia Keys,"Empire State of Mind, Pt. 2",13,8,51,,,,
10,up,"Earth, Wind & Fire",September,12,9,51,,,,
11,up,Rihanna,Rehab,15,9,51,,,,
12,up,WILLOW,Whip My Hair,14,11,50,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,4,51,,,,
14,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),17,13,51,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,51,,,,
16,up,The Weeknd,Can't Feel My Face,26,1,51,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,8,51,,,,
18,up,Jeremih,Birthday Sex (Remix),20,17,51,,,,
19,up,LOLO & ATYPISK,ALL MY LOVE,56,2,15,,,,
20,up,Rihanna,Don't Stop the Music,22,3,51,,,,
21,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),23,20,51,,,,
22,up,Sam Sparro,Black & Gold,24,21,51,,,,
23,up,Nicki Minaj,Super Bass,42,23,51,,,,
24,up,Ne-Yo,Miss Independent,25,24,51,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,49,,,,
26,up,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],29,26,9,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,8,51,,,,
28,up,Alicia Keys,If I Ain't Got You,31,3,44,,,,
29,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,28,45,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,27,51,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,2,39,,,,
32,up,CeeLo Green,Bright Lights Bigger City,36,3,49,,,,
33,up,Mariah Carey,I Want to Know What Love Is (Single Version),37,32,50,,,,
34,up,Alexandra Burke,Bad Boys (feat. Flo Rida),39,4,48,,,,
35,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,1,44,,,,
36,up,Usher,Love In This Club (feat. Young Jeezy),55,36,37,,,,
37,up,Usher,Climax (Kaskade Remix),40,37,50,,,,
38,up,Miguel,Do You...,43,5,50,,,,
39,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,26,50,,,,
40,-,Barry White,"You're the First, The Last, My Everything",-,10,34,,,,
41,up,Leona Lewis,Forgive Me (Single Mix),46,7,49,,,,
42,up,Corinne Bailey Rae,Put Your Records On,49,32,48,,,,
43,up,Lionel Richie,All Night Long (All Night) [Single Version],50,26,50,,,,
44,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,9,44,,,,
45,up,Chris Brown,Kiss Kiss (Main Version),59,10,44,,,,
46,up,Ne-Yo,Sexy Love,61,45,46,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,51,,,,
48,up,Rihanna,Hate That I Love You (feat. Ne-Yo),81,48,45,,,,
49,up,Barbara Moleko,Gør Mig Lykkelig,84,48,39,,,,
50,up,Marvin Gaye,Let's Get It On,100,16,46,,,,
51,-,Chaka Khan,Ain't Nobody,-,33,40,,,,
52,down,The Weeknd,In Your Eyes,2,1,32,41,2020-03-22,12,2020-03-29
53,-,Brandy,Right Here (Departed),-,25,37,,,,
54,up,Lionel Richie,Hello,80,13,46,,,,
55,-,Miguel,Adorn,-,15,36,,,,
56,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,56,29,,,,
57,-,Cassie,Me & U,-,57,26,,,,
58,up,The Weeknd,The Hills,94,33,43,,,,
59,down,Chris Brown,Don't Wake Me Up,33,6,44,,,,
60,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,6,38,,,,
61,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,2,51,,,,
62,down,The Weeknd,Starboy (feat. Daft Punk),38,19,50,,,,
63,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,8,34,,,,
64,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,39,35,,,,
65,-,Chris Mann,If You Ever Leave,-,65,1,,,,
66,-,H.E.R.,Damage,-,66,1,,,,
67,-,Toni Braxton & Missy Elliott,Do It,-,67,1,,,,
68,-,Artigeardit,Den Værste,-,68,1,,,,
69,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,69,1,,,,
70,-,Francisca Thomas,Fall Into My Love (feat. Incognito),-,70,1,,,,
71,-,Banky W.,Whatchu Doing Tonight (Remix) [feat. Susu],-,71,1,,,,
72,-,Dr. Rubberfunk,A Matter of Time (feat. Izo FitzRoy),-,72,1,,,,
73,-,Liv.e,Cut to the Chase,-,73,1,,,,
74,-,The Freedom Affair,Make Me Surrender,-,74,1,,,,
75,-,Corine,Marche Nocturne,-,75,1,,,,
76,-,Rotimi,In My Bed (feat. Wale),-,76,1,,,,
77,-,Busty and the Bass,The Real,-,77,1,,,,
78,-,Tina Turner,Proud Mary,-,78,1,,,,
79,-,"Earth, Wind & Fire",Let's Groove,-,27,29,,,,
80,-,Ginuwine,Pony,-,58,21,,,,
81,-,The Weeknd,Scared To Live (SNL Live),-,81,1,,,,
82,-,Danielle Ponder,Be Gentle,-,82,1,,,,
83,-,Iman Europe,Blessing,-,83,1,,,,
84,-,Marvin Gaye & Kim Weston,It Takes Two,-,29,1,,,,
85,-,Aretha Franklin,What a Fool Believes (Single Version),-,85,1,,,,
86,-,Uffe,I Care for You,-,86,1,,,,
87,-,India.Arie,Worthy,-,87,1,,,,
88,-,Danielle Ponder,Poor Man's Pain,-,88,1,,,,
89,-,Bentzon Brotherhood,Let's Groove,-,89,1,,,,
90,-,Danielle Ponder,Creep (live),-,90,1,,,,
91,-,Danielle Ponder,Holding Me Down,-,91,1,,,,
92,-,Change,The Glow of Love,-,92,1,,,,
93,-,TLC,"Get It Up (12"" Remix)",-,93,1,,,,
94,down,Usher,Scream,54,7,37,,,,
95,-,TLC,"Get It Up (From ""Poetic Justice"")",-,95,1,,,,
96,down,Alicia Keys,No One (Live),57,8,44,,,,
97,down,Chris Brown,Turn Up the Music,34,15,36,,,,
98,down,Phlake,Pregnant,93,8,50,,,,
99,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,59,22,,,,
100,-,Kelis,Milkshake,-,25,23,,,,
