Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,151,,,,
2,up,Duffy,Warwick Avenue,2,1,90,,,,
3,up,Rihanna,Disturbia,5,2,151,,,,
4,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,2,150,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,151,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,3,148,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,150,,,,
8,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,5,28,,,,
9,up,Barbara Moleko,Dum For Dig,10,1,136,,,,
10,up,Mary J. Blige & U2,One (Radio Edit),11,1,85,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",12,8,151,,,,
12,up,Jay Sean,Down (feat. Lil Wayne),13,6,151,,,,
13,up,Aloe Blacc,I Need a Dollar,14,1,137,,,,
14,up,Chris Brown,With You,16,1,142,,,,
15,up,"Earth, Wind & Fire",September,25,9,151,,,,
16,up,Seal,Kiss from a Rose,17,1,141,,,,
17,up,Chris Brown,Yeah 3X,37,9,108,,,,
18,up,Rihanna,Rehab,18,9,151,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,4,151,,,,
20,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),20,13,129,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,21,2,134,,,,
22,up,The Weeknd,Can't Feel My Face,23,1,151,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,151,,,,
24,up,Phlake,Angel Zoo,43,9,146,,,,
25,up,Jeremih,Birthday Sex (Remix),26,17,150,,,,
26,up,Rihanna,Don't Stop the Music,27,3,151,,,,
27,up,Phlake,Pregnant,28,8,147,,,,
28,-,Shervin Hajipour,Baraye,-,28,1,,,,
29,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),29,20,151,,,,
30,up,Sam Sparro,Black & Gold,30,21,150,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,143,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,8,151,,,,
33,down,Ne-Yo,Miss Independent,32,24,151,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,151,,,,
35,down,Alicia Keys,If I Ain't Got You,34,3,141,,,,
36,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,8,102,,,,
37,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],35,26,108,,,,
38,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,27,151,,,,
39,up,Prince & The Revolution,Purple Rain,39,3,134,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,2,134,,,,
41,up,CeeLo Green,Bright Lights Bigger City,42,3,148,,,,
42,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),50,24,113,,,,
43,up,Mariah Carey,I Want to Know What Love Is (Single Version),44,32,149,,,,
44,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),70,28,128,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),46,19,150,,,,
46,up,Alexandra Burke,Bad Boys (feat. Flo Rida),47,4,143,,,,
47,up,Lionel Richie,All Night Long (All Night) [Single Version],48,26,150,,,,
48,up,JoJo,Too Little Too Late,64,43,7,,,,
49,up,Usher,Climax (Kaskade Remix),49,37,149,,,,
50,up,Barry White,"You're the First, The Last, My Everything",73,10,125,,,,
51,up,Miguel,Do You...,52,5,149,,,,
52,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,26,149,,,,
53,up,Sade,By Your Side,54,31,126,,,,
54,down,Alicia Keys,No One (Live),53,8,132,,,,
55,up,Leona Lewis,Forgive Me (Single Mix),55,7,150,,,,
56,up,The Weeknd,Blinding Lights,59,1,149,94,2019-12-01,1,2020-03-01
57,-,Clara,Temporary Love,-,57,1,,,,
58,-,Muni Long,Cartier,-,58,1,,,,
59,-,The Commodores,Easy,-,59,1,,,,
60,-,Ben E. King,Stand By Me,-,21,57,,,,
61,down,Corinne Bailey Rae,Put Your Records On,57,32,148,,,,
62,down,Whitney Houston,I Will Always Love You (2000 Remaster),60,9,132,,,,
63,down,Alicia Keys,Fallin',61,8,67,,,,
64,down,Chris Brown,Kiss Kiss (Main Version),62,10,138,,,,
65,down,Ne-Yo,Sexy Love,63,45,143,,,,
66,up,Marvin Gaye,Let's Get It On,66,16,143,,,,
67,down,Rihanna,Hate That I Love You (feat. Ne-Yo),65,48,143,,,,
68,down,Barbara Moleko,Gør Mig Lykkelig,67,48,125,,,,
69,up,Chaka Khan,Ain't Nobody,69,33,133,,,,
70,up,Miguel,Adorn,71,15,117,,,,
71,up,Brandy,Right Here (Departed),76,25,131,,,,
72,down,Lionel Richie,Hello,58,13,144,,,,
73,up,Otis Redding,(Sittin' On) The Dock of the Bay,78,39,121,,,,
74,up,"Earth, Wind & Fire",Let's Groove,85,27,115,,,,
75,down,Usher,Omg (feat. will.i.am),72,16,123,,,,
76,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,58,107,,,,
77,up,Chris Brown,Next To You (feat. Justin Bieber),86,60,90,,,,
78,down,Usher,Scream,51,7,107,,,,
79,-,Pink Sweat$,Midnight River (feat. 6LACK),-,79,1,,,,
80,-,Clara,Animated Bodies,-,80,1,,,,
81,down,The Weeknd,The Hills,80,33,129,,,,
82,-,McKay,Bluesin' It,-,82,1,,,,
83,-,Linda Lyndell,What a Man,-,83,1,,,,
84,-,OfficialD8,Soniyaa,-,84,1,,,,
85,down,Usher,Love In This Club (feat. Young Jeezy),77,36,122,,,,
86,-,Jesse Powell,You (feat. Gerald Albright),-,86,1,,,,
87,-,Alicia Keys & Jack White,Another Way to Die,-,10,93,,,,
88,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],74,6,123,,,,
89,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),4,1,132,,,,
90,down,Ne-Yo,Closer,56,12,104,,,,
91,down,The Weeknd,In Your Eyes,84,1,115,41,2020-03-22,12,2020-03-29
92,down,Barbara Moleko,Tag Min Hånd,82,59,96,,,,
93,down,Ginuwine,Pony,81,58,90,,,,
