Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duffy,Warwick Avenue,-,1,70,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,118,,,,
3,-,John Legend,All of Me,-,1,131,,,,
4,-,Estelle,American Boy (feat. Kanye West),-,3,128,,,,
5,down,Seal,Kiss from a Rose,3,2,121,,,,
6,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,131,,,,
7,-,Mary J. Blige & U2,One (Radio Edit),-,1,65,,,,
8,-,Rihanna,Disturbia,-,2,131,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,123,,,,
10,down,Alicia Keys,If I Ain't Got You,5,3,121,,,,
11,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,131,,,,
12,down,Prince & The Revolution,Purple Rain,6,3,114,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,2,114,,,,
14,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,8,131,,,,
15,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,131,,,,
16,-,Jay Sean,Down (feat. Lil Wayne),-,6,131,,,,
17,down,Alexandra Burke,Bad Boys (feat. Flo Rida),8,4,123,,,,
18,-,The Weeknd,Can't Feel My Face,-,1,131,,,,
19,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,131,,,,
20,down,Miguel,Do You...,10,5,129,,,,
21,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,20,131,,,,
22,-,"Earth, Wind & Fire",September,-,9,131,,,,
23,down,The Weeknd,Blinding Lights,9,1,129,94,2019-12-01,1,2020-03-01
24,-,Ne-Yo,Miss Independent,-,24,131,,,,
25,down,Leona Lewis,Forgive Me (Single Mix),11,7,130,,,,
26,-,Rihanna,Rehab,-,9,131,,,,
27,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,8,117,,,,
28,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,8,131,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,9,114,,,,
30,down,Chris Brown,Kiss Kiss (Main Version),13,10,118,,,,
31,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,27,131,,,,
32,down,Alicia Keys,Fallin',14,8,49,,,,
33,-,Rihanna,Don't Stop the Music,-,3,131,,,,
34,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,131,,,,
35,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,115,,,,
36,-,Lionel Richie,Hello,-,13,124,,,,
37,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,13,109,,,,
38,-,The Weeknd,Starboy (feat. Daft Punk),-,19,130,,,,
39,-,Corinne Bailey Rae,Put Your Records On,-,32,128,,,,
40,-,Marvin Gaye,Let's Get It On,-,16,123,,,,
41,-,Phlake,Angel Zoo,-,9,127,,,,
42,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,26,129,,,,
43,-,The Weeknd,Save Your Tears,-,1,55,80,2020-03-22,1,2021-03-21
44,-,Gino Parks,For This I Thank You,-,44,1,,,,
45,-,Nnashe,Player,-,45,1,,,,
46,-,Estto,Nuk Kam Faj,-,46,1,,,,
47,-,Sade,By Your Side,-,31,106,,,,
48,-,Lionel Richie,All Night Long (All Night) [Single Version],-,26,130,,,,
49,-,Chris Brown,Yeah 3X,-,9,96,,,,
50,-,Phlake,Pregnant,-,8,128,,,,
51,-,Chaka Khan,Ain't Nobody,-,33,113,,,,
52,-,Usher,Scream,-,7,91,,,,
53,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,48,123,,,,
54,-,Akon,Right Now (Na Na Na),-,17,88,,,,
55,-,Atif Aslam & Momina Mustehsan,Sajan Das Na,-,55,1,,,,
56,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,56,1,,,,
57,-,Marco Toft,"Unbroken Chain, Pt. 2",-,57,1,,,,
58,-,Shenie Fogo,Explain,-,58,1,,,,
59,-,Moonchild & キーファー,What You Wanted (Kiefer Remix),-,59,1,,,,
60,-,Jermaine Stewart,Get Lucky,-,60,1,,,,
61,-,Danny Darko,Los Angeles (Kid Funk Remix) [feat. Hannah Young],-,61,1,,,,
62,-,The Whispers,It's a Love Thing,-,62,1,,,,
63,-,Miguel,Adorn,-,15,97,,,,
64,-,Brandy,Right Here (Departed),-,25,111,,,,
65,-,Barry White,"You're the First, The Last, My Everything",-,10,105,,,,
66,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,28,111,,,,
67,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,58,92,,,,
68,-,CeeLo Green,Bright Lights Bigger City,-,3,128,,,,
69,-,Cassie,Me & U,-,57,77,,,,
