Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,202,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,196,,,,
3,up,Seal,Kiss from a Rose,3,2,206,,,,
4,-,Chris Brown,With You,-,1,209,,,,
5,down,Shakira & Beyoncé,Beautiful Liar,4,2,193,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,201,,,,
7,down,Alicia Keys,If I Ain't Got You,6,3,199,,,,
8,down,Prince & The Revolution,Purple Rain,7,3,198,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,2,195,,,,
10,up,CeeLo Green,Bright Lights Bigger City,19,3,216,,,,
11,down,Alexandra Burke,Bad Boys (feat. Flo Rida),9,4,208,,,,
12,down,Miguel,Do You...,10,5,214,,,,
13,down,The Weeknd,Blinding Lights,11,1,214,94,2019-12-01,1,2020-03-01
14,down,Leona Lewis,Forgive Me (Single Mix),12,7,219,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,9,196,,,,
16,down,Chris Brown,Kiss Kiss (Main Version),14,10,203,,,,
17,down,Alicia Keys,Fallin',15,8,128,,,,
18,-,Dave Lee & Maurissa Rose,Look at the Stars,-,18,1,,,,
19,-,LeeHi,My Beloved,-,19,1,,,,
20,-,Dinner Party & 9th Wonder,For Granted (feat. Arin Ray),-,20,1,,,,
21,-,Tink,Fake Love,-,21,1,,,,
22,-,Clara,Oh My God,-,1,37,,,,
23,-,U-Nam & California Funk Machine,"Give Me the Night (Extended Version) [feat. Tim ""Tio"" Owens & Jeff Lacey]",-,23,1,,,,
24,-,Rydholm Säfsund,Seven Signs of Love,-,24,1,,,,
25,-,Tink,I Choose Me,-,25,1,,,,
26,-,Full Crate & The BLK LT$,The River,-,26,1,,,,
27,-,Aaliyah,Loose Rap (feat. Static Major),-,27,1,,,,
28,-,Gloria Gaynor,Be Mine,-,28,1,,,,
