Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,9,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,3,1,65,,,,
3,up,Duffy,Warwick Avenue,4,1,4,,,,
4,up,Rihanna,Disturbia,5,2,65,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,2,65,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,3,62,,,,
7,up,Aloe Blacc,I Need a Dollar,8,1,58,,,,
8,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],9,2,65,,,,
9,down,The Weeknd,Blinding Lights,1,1,62,94,2019-12-01,1,2020-03-01
10,up,Barbara Moleko,Dum For Dig,10,1,58,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,65,,,,
12,up,Chris Brown,Beautiful People (feat. Benny Benassi),15,8,54,,,,
13,down,The Weeknd,In Your Eyes,12,1,46,41,2020-03-22,12,2020-03-29
14,down,Alicia Keys,"Empire State of Mind, Pt. 2",11,8,65,,,,
15,down,Jay Sean,Down (feat. Lil Wayne),13,6,65,,,,
16,up,Chris Brown,With You,22,1,59,,,,
17,down,"Earth, Wind & Fire",September,14,9,65,,,,
18,down,WILLOW,Whip My Hair,16,11,64,,,,
19,down,Rihanna,Rehab,18,9,65,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,4,65,,,,
21,up,The Weeknd,Can't Feel My Face,40,1,65,,,,
22,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),20,13,65,,,,
23,up,Phlake,Pregnant,44,8,63,,,,
24,down,Usher,Omg (feat. will.i.am),21,16,55,,,,
25,up,Alicia Keys,No One (Live),41,8,57,,,,
26,up,Jeremih,Birthday Sex (Remix),27,17,65,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,65,,,,
28,up,Rihanna,Don't Stop the Music,28,3,65,,,,
29,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),29,20,65,,,,
30,up,Sam Sparro,Black & Gold,30,21,65,,,,
31,up,Ne-Yo,Miss Independent,31,24,65,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,8,65,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,8,65,,,,
34,up,Phlake,Angel Zoo,46,9,62,,,,
35,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],32,26,23,,,,
36,down,Alicia Keys,If I Ain't Got You,33,3,58,,,,
37,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,28,56,,,,
38,up,Akon,Right Now (Na Na Na),55,17,46,,,,
39,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,27,65,,,,
40,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,57,,,,
41,down,Prince & The Revolution,Purple Rain,35,3,57,,,,
42,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,46,,,,
43,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,2,53,,,,
44,down,Barry White,"You're the First, The Last, My Everything",23,10,45,,,,
45,up,CeeLo Green,Bright Lights Bigger City,49,3,63,,,,
46,down,Mariah Carey,I Want to Know What Love Is (Single Version),39,32,64,,,,
47,down,The Weeknd,Starboy (feat. Daft Punk),38,19,64,,,,
48,down,Chris Brown,Don't Wake Me Up,26,6,57,,,,
49,down,Alexandra Burke,Bad Boys (feat. Flo Rida),42,4,61,,,,
50,-,Alicia Keys & Jack White,Another Way to Die,-,10,37,,,,
51,down,Lionel Richie,All Night Long (All Night) [Single Version],43,26,64,,,,
52,down,Usher,Climax (Kaskade Remix),45,37,64,,,,
53,down,Miguel,Do You...,47,5,64,,,,
54,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,26,63,,,,
55,down,Leona Lewis,Forgive Me (Single Mix),51,7,63,,,,
56,up,Corinne Bailey Rae,Put Your Records On,56,32,62,,,,
57,down,Lionel Richie,Hello,52,13,59,,,,
58,down,Chris Brown,Kiss Kiss (Main Version),53,10,57,,,,
59,down,Ne-Yo,Sexy Love,57,45,59,,,,
60,down,Rihanna,Hate That I Love You (feat. Ne-Yo),59,48,58,,,,
61,down,Marvin Gaye,Let's Get It On,60,16,59,,,,
62,up,Chaka Khan,Ain't Nobody,77,33,52,,,,
63,-,Alina Baraz,Tainted,-,63,1,,,,
64,up,Chris Brown,Turn Up the Music,71,15,49,,,,
65,down,Brandy,Right Here (Departed),63,25,49,,,,
66,down,Miguel,Adorn,62,15,44,,,,
67,down,Cassie,Me & U,64,57,36,,,,
68,up,The Weeknd,The Hills,82,33,55,,,,
69,up,Otis Redding,(Sittin' On) The Dock of the Bay,81,39,46,,,,
70,-,Usher,Love In This Club (feat. Young Jeezy),-,36,50,,,,
71,down,"Earth, Wind & Fire",Let's Groove,65,27,40,,,,
72,down,Barbara Moleko,Tag Min Hånd,66,59,31,,,,
73,-,Alina Baraz,Coming To My Senses,-,73,1,,,,
74,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",67,59,31,,,,
75,down,Kelis,Milkshake,68,25,32,,,,
76,down,Seal,Crazy,69,68,27,,,,
77,down,Ben E. King,Stand By Me,70,21,32,,,,
78,up,Jackson 5,I Want You Back,79,63,28,,,,
79,down,Laura Mvula,Green Garden,72,64,22,,,,
80,down,Boney M.,Daddy Cool,74,17,19,,,,
81,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),95,56,37,,,,
82,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],76,6,48,,,,
83,down,Sade,Smooth Operator (Single Version),80,28,30,,,,
84,down,Barbara Moleko,Paranoia,73,67,20,,,,
85,down,Chris Brown,Fine China,75,72,17,,,,
86,up,Diana Ross,Upside Down,86,71,15,,,,
87,up,Janelle Monáe,Cold War,92,78,13,,,,
88,-,Usher,Scream,-,7,50,,,,
89,-,Seal,Kiss from a Rose,-,2,58,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,58,43,,,,
91,-,Whitney Houston,How Will I Know (2000 Remaster),-,23,16,,,,
92,up,Joey Moe,My Last Serenade,96,88,9,,,,
93,up,Ne-Yo,Mad,97,92,9,,,,
94,up,Kat Deluna,Run the Show (feat. Busta Rhymes),100,93,6,,,,
95,-,Sade,By Your Side,-,31,40,,,,
96,-,The Weeknd,Wicked Games,-,53,39,,,,
97,up,Barbara Moleko,Gør Mig Lykkelig,99,48,51,,,,
98,-,Ginuwine,Pony,-,58,29,,,,
99,down,The Weeknd,Blinding Lights (Instrumental),93,68,5,,,,
100,-,Mark Ronson,Valerie,-,96,2,,,,
