Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,18,,,,
2,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,4,,,,
3,up,The Weeknd,Blinding Lights,21,1,106,94,2019-12-01,1,2020-03-01
4,down,Duffy,Warwick Avenue,3,1,48,,,,
5,down,Rihanna,Disturbia,4,2,109,,,,
6,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,109,,,,
7,down,Estelle,American Boy (feat. Kanye West),6,3,106,,,,
8,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),49,1,96,,,,
9,down,John Legend,All of Me,2,1,109,,,,
10,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,109,,,,
11,down,Mary J. Blige & U2,One (Radio Edit),10,1,43,,,,
12,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,6,47,,,,
13,up,Jay Sean,Down (feat. Lil Wayne),14,6,109,,,,
14,up,Aloe Blacc,I Need a Dollar,15,1,98,,,,
15,up,Chris Brown,With You,17,1,101,,,,
16,up,"Earth, Wind & Fire",September,16,9,109,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,2,109,,,,
18,up,Seal,Kiss from a Rose,19,2,101,,,,
19,down,Rihanna,Rehab,18,9,109,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,4,109,,,,
21,down,Alicia Keys,No One (Live),13,8,95,,,,
22,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),22,13,87,,,,
23,up,Usher,Omg (feat. will.i.am),24,16,91,,,,
24,up,Shakira & Beyoncé,Beautiful Liar,25,2,93,,,,
25,up,The Weeknd,Can't Feel My Face,26,1,109,,,,
26,down,Alicia Keys,"Empire State of Mind, Pt. 2",11,8,109,,,,
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),89,8,75,,,,
28,up,Jeremih,Birthday Sex (Remix),28,17,109,,,,
29,-,Usher,Scream,-,7,77,,,,
30,-,The Weeknd,Save Your Tears,-,1,47,80,2020-03-22,1,2021-03-21
31,down,Rihanna,Don't Stop the Music,29,3,109,,,,
32,down,Chris Brown,Beautiful People (feat. Benny Benassi),12,8,95,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,10,109,,,,
34,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,20,109,,,,
35,down,Sam Sparro,Black & Gold,31,21,109,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,101,,,,
37,down,Ne-Yo,Miss Independent,34,24,109,,,,
38,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),84,24,79,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,8,109,,,,
40,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],37,26,67,,,,
41,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,27,109,,,,
42,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,2,91,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,79,2,14,,,,
44,down,CeeLo Green,Bright Lights Bigger City,42,3,107,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),46,19,108,,,,
46,down,Mariah Carey,I Want to Know What Love Is (Single Version),44,32,108,,,,
47,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,47,3,,,,
48,up,Usher,Love In This Club (feat. Young Jeezy),73,36,86,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,8,109,,,,
50,up,Usher,Climax (Kaskade Remix),50,37,108,,,,
51,up,Miguel,Do You...,51,5,106,,,,
52,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,26,107,,,,
53,up,Sade,By Your Side,60,31,84,,,,
54,-,Boney M.,Mary's Boy Child,-,20,4,,,,
55,down,Leona Lewis,Forgive Me (Single Mix),53,7,107,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,32,6,2021-03-14,2,2021-05-09
57,down,Corinne Bailey Rae,Put Your Records On,32,32,106,,,,
58,up,Chris Brown,Don't Wake Me Up,91,6,88,,,,
59,up,Chris Brown,Yeah 3X,90,9,76,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],47,26,108,,,,
61,up,Ne-Yo,Closer,92,12,79,,,,
62,down,Lionel Richie,Hello,55,13,102,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),56,9,96,,,,
64,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,4,102,,,,
65,up,Chris Brown,Turn Up the Music,83,15,84,,,,
66,down,Barbara Moleko,Dum For Dig,9,1,97,,,,
67,-,Kendra Morris,Shine On You Crazy Diamond,-,67,1,,,,
68,down,"Earth, Wind & Fire",Let's Groove,66,27,77,,,,
69,up,Phlake,Angel Zoo,96,9,105,,,,
70,down,Phlake,Pregnant,68,8,106,,,,
71,-,Syreeta,I Love Every Little Thing About You,-,71,1,,,,
72,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,28,93,,,,
73,-,Ida Nielsen,Accidental (Xmas) Balls,-,73,1,,,,
74,-,Ama Lou,Trust Nobody,-,74,1,,,,
75,-,The Delfonics & Adrian Younge,So In Love With You (Instrumental),-,75,1,,,,
76,-,Martha Reeves & The Vandellas,I'm Ready for Love (Single  Stereo),-,30,1,,,,
77,up,Ginuwine,Pony,77,58,59,,,,
78,-,Four Tops,7-Rooms of Gloom,-,78,1,,,,
79,-,Ohio Players,Never Had a Dream,-,79,1,,,,
80,-,Vegedream,Ramenez la coupe à la maison,-,31,8,,,,
81,-,Wauve,Vogue,-,81,1,,,,
82,-,Dijon,The Dress,-,82,1,,,,
83,down,Alicia Keys,Fallin',58,8,30,,,,
84,down,Ne-Yo,Sexy Love,59,45,102,,,,
85,-,Austin Hull,Peace of Mind,-,85,1,,,,
86,-,The Dip,Atlas,-,86,1,,,,
87,down,Alicia Keys,If I Ain't Got You,38,3,99,,,,
88,-,Aisha Khan,My Baby Shakes It,-,88,1,,,,
89,down,Prince & The Revolution,Purple Rain,40,3,94,,,,
90,-,Alicia Keys & Jack White,Another Way to Die,-,10,65,,,,
91,down,Rihanna,Hate That I Love You (feat. Ne-Yo),61,48,101,,,,
92,down,Marvin Gaye,Let's Get It On,62,16,102,,,,
93,down,Chris Brown,Kiss Kiss (Main Version),57,10,98,,,,
94,-,Akon,Right Now (Na Na Na),-,17,72,,,,
95,-,Miguel,Adorn,-,15,80,,,,
96,down,Brandy,Right Here (Departed),65,25,90,,,,
97,down,The Weeknd,The Hills,70,33,91,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,58,75,,,,
99,down,Barry White,"You're the First, The Last, My Everything",33,10,84,,,,
100,down,The Weeknd,In Your Eyes,95,1,83,41,2020-03-22,12,2020-03-29
